"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"642243","SNU878","CL2","DHX33","ENSG00000005100.8",10.51612132
"642244","SNU878","CL2","MEOX1","ENSG00000005102.8",3.816845585
"642245","SNU878","CL2","THSD7A","ENSG00000005108.11",10.26991462
"642246","SNU878","CL2","LIG3","ENSG00000005156.7",10.71591308
"642247","SNU878","CL2","RPAP3","ENSG00000005175.5",12.29250353
"642248","SNU878","CL2","ACSM3","ENSG00000005187.7",8.907122072
"642249","SNU878","CL2","AC004381.6","ENSG00000005189.15",8.583116019
"642250","SNU878","CL2","CIAPIN1","ENSG00000005194.10",10.16448662
"642251","SNU878","CL2","FAM214B","ENSG00000005238.15",10.02461698
"642252","SNU878","CL2","COPZ2","ENSG00000005243.5",7.728077731
"642253","SNU878","CL2","PRKAR2B","ENSG00000005249.8",10.65396534
"642254","SNU878","CL2","MSL3","ENSG00000005302.13",10.33968475
"642255","SNU878","CL2","CREBBP","ENSG00000005339.8",11.53063098
"642256","SNU878","CL2","BZRAP1","ENSG00000005379.11",3.816845585
"642257","SNU878","CL2","MPO","ENSG00000005381.6",3.280284917
"642258","SNU878","CL2","PON1","ENSG00000005421.4",9.23147274
"642259","SNU878","CL2","GCFC2","ENSG00000005436.9",10.35773396
"642260","SNU878","CL2","WDR54","ENSG00000005448.12",8.344338378
"642261","SNU878","CL2","CROT","ENSG00000005469.7",9.80759674
"642262","SNU878","CL2","ABCB4","ENSG00000005471.11",6.758633902
"642263","SNU878","CL2","KMT2E","ENSG00000005483.15",12.04023953
"642264","SNU878","CL2","RHBDD2","ENSG00000005486.12",13.03574632
"642265","SNU878","CL2","SOX8","ENSG00000005513.9",5.163026931
"642266","SNU878","CL2","IBTK","ENSG00000005700.10",14.01287901
"642267","SNU878","CL2","ZNF195","ENSG00000005801.12",9.420819285
"642268","SNU878","CL2","MYCBP2","ENSG00000005810.13",11.98953463
"642269","SNU878","CL2","FBXL3","ENSG00000005812.6",11.09517244
"642270","SNU878","CL2","ITGAL","ENSG00000005844.13",4.034847196
"642271","SNU878","CL2","PDK2","ENSG00000005882.7",10.90165947
"642272","SNU878","CL2","ITGA3","ENSG00000005884.13",15.33364721
"642273","SNU878","CL2","ZFX","ENSG00000005889.11",11.43894595
"642274","SNU878","CL2","LAMP2","ENSG00000005893.11",15.28824838
"642275","SNU878","CL2","GGNBP2","ENSG00000005955.8",12.09012261
"642276","SNU878","CL2","ITGA2B","ENSG00000005961.13",6.454254786
"642277","SNU878","CL2","ASB4","ENSG00000005981.8",5.802275105
"642278","SNU878","CL2","GDE1","ENSG00000006007.7",12.07701845
"642279","SNU878","CL2","C19orf60","ENSG00000006015.13",7.464250972
"642280","SNU878","CL2","CRLF1","ENSG00000006016.6",3.816845585
"642281","SNU878","CL2","OSBPL7","ENSG00000006025.7",9.454760405
"642282","SNU878","CL2","TMEM98","ENSG00000006042.7",10.50806304
"642283","SNU878","CL2","YBX2","ENSG00000006047.8",3.280284917
"642284","SNU878","CL2","KRT33A","ENSG00000006059.3",3.280284917
"642285","SNU878","CL2","ABCC8","ENSG00000006071.7",4.454332216
"642286","SNU878","CL2","CCL18","ENSG00000006074.4",3.280284917
"642287","SNU878","CL2","CCL3","ENSG00000006075.11",3.280284917
"642288","SNU878","CL2","SYNRG","ENSG00000006114.11",12.1892005
"642289","SNU878","CL2","CACNG3","ENSG00000006116.3",4.559821374
"642290","SNU878","CL2","TMEM132A","ENSG00000006118.10",11.25618119
"642291","SNU878","CL2","AP2B1","ENSG00000006125.12",14.4068145
"642292","SNU878","CL2","TAC1","ENSG00000006128.7",9.525668723
"642293","SNU878","CL2","ZNF263","ENSG00000006194.6",10.17470438
"642294","SNU878","CL2","CX3CL1","ENSG00000006210.6",10.33665447
"642295","SNU878","CL2","SPATA20","ENSG00000006282.15",11.65199884
"642296","SNU878","CL2","CACNA1G","ENSG00000006283.13",7.311583189
"642297","SNU878","CL2","TNFRSF12A","ENSG00000006327.9",11.9967511
"642298","SNU878","CL2","DLX6","ENSG00000006377.9",4.824483466
"642299","SNU878","CL2","MAP3K9","ENSG00000006432.11",11.99483023
"642300","SNU878","CL2","RALA","ENSG00000006451.3",12.58103115
"642301","SNU878","CL2","BAIAP2L1","ENSG00000006453.9",11.91124427
"642302","SNU878","CL2","JHDM1D","ENSG00000006459.6",8.886541326
"642303","SNU878","CL2","ETV1","ENSG00000006468.9",11.36354084
"642304","SNU878","CL2","AGK","ENSG00000006530.11",10.78978462
"642305","SNU878","CL2","ALDH3B1","ENSG00000006534.11",13.76015978
"642306","SNU878","CL2","TTC22","ENSG00000006555.6",9.696150796
"642307","SNU878","CL2","PHTF2","ENSG00000006576.12",12.52023265
"642308","SNU878","CL2","CCL26","ENSG00000006606.4",8.072605552
"642309","SNU878","CL2","FARP2","ENSG00000006607.9",10.81939142
"642310","SNU878","CL2","USH1C","ENSG00000006611.11",4.199379218
"642311","SNU878","CL2","GGCT","ENSG00000006625.13",11.96472504
"642312","SNU878","CL2","DBF4","ENSG00000006634.3",10.67810722
"642313","SNU878","CL2","TBXA2R","ENSG00000006638.7",4.900360144
"642314","SNU878","CL2","IFRD1","ENSG00000006652.9",12.41965375
"642315","SNU878","CL2","LGALS14","ENSG00000006659.8",5.428552678
"642316","SNU878","CL2","COX10","ENSG00000006695.6",9.71026898
"642317","SNU878","CL2","GTF2IRD1","ENSG00000006704.6",10.41488136
"642318","SNU878","CL2","PAF1","ENSG00000006712.10",11.87932331
"642319","SNU878","CL2","VPS41","ENSG00000006715.11",13.64943696
"642320","SNU878","CL2","ARHGAP44","ENSG00000006740.12",7.336155604
"642321","SNU878","CL2","ELAC2","ENSG00000006744.14",11.54119903
"642322","SNU878","CL2","SCIN","ENSG00000006747.10",12.48645438
"642323","SNU878","CL2","ARSD","ENSG00000006756.11",11.59607943
"642324","SNU878","CL2","PNPLA4","ENSG00000006757.7",9.638254106
"642325","SNU878","CL2","MYH13","ENSG00000006788.8",3.280284917
"642326","SNU878","CL2","ADIPOR2","ENSG00000006831.9",14.44565383
"642327","SNU878","CL2","CDKL3","ENSG00000006837.7",5.838044311
"642328","SNU878","CL2","UPP2","ENSG00000007001.8",4.034847196
"642329","SNU878","CL2","PRSS21","ENSG00000007038.6",3.280284917
"642330","SNU878","CL2","MARK4","ENSG00000007047.10",10.55575103
"642331","SNU878","CL2","PROM1","ENSG00000007062.7",9.195119205
"642332","SNU878","CL2","CCDC124","ENSG00000007080.6",9.827162259
"642333","SNU878","CL2","CEACAM21","ENSG00000007129.13",4.199379218
"642334","SNU878","CL2","PAFAH1B1","ENSG00000007168.8",12.65587535
"642335","SNU878","CL2","NOS2","ENSG00000007171.12",3.280284917
"642336","SNU878","CL2","DNAH9","ENSG00000007174.13",3.280284917
"642337","SNU878","CL2","KIAA0100","ENSG00000007202.10",14.36699338
"642338","SNU878","CL2","SLC13A2","ENSG00000007216.10",3.280284917
"642339","SNU878","CL2","GAS7","ENSG00000007237.14",4.034847196
"642340","SNU878","CL2","TRAPPC6A","ENSG00000007255.6",8.657899131
"642341","SNU878","CL2","MATK","ENSG00000007264.9",4.454332216
"642342","SNU878","CL2","CEACAM7","ENSG00000007306.10",3.816845585
"642343","SNU878","CL2","CD79B","ENSG00000007312.8",5.97242699
"642344","SNU878","CL2","SCN4A","ENSG00000007314.7",5.102488537
"642345","SNU878","CL2","ST7L","ENSG00000007341.14",8.541585723
"642346","SNU878","CL2","TKTL1","ENSG00000007350.12",3.816845585
"642347","SNU878","CL2","PAX6","ENSG00000007372.16",7.4417963
"642348","SNU878","CL2","RPUSD1","ENSG00000007376.3",8.498822659
"642349","SNU878","CL2","RHBDF1","ENSG00000007384.11",8.770023071
"642350","SNU878","CL2","LUC7L","ENSG00000007392.12",6.864171526
"642351","SNU878","CL2","CACNA2D2","ENSG00000007402.7",4.199379218
"642352","SNU878","CL2","BAIAP3","ENSG00000007516.9",8.54684295
"642353","SNU878","CL2","TSR3","ENSG00000007520.3",9.635790567
"642354","SNU878","CL2","PIGQ","ENSG00000007541.10",10.06728898
"642355","SNU878","CL2","CRAMP1L","ENSG00000007545.11",8.504237975
"642356","SNU878","CL2","TEAD3","ENSG00000007866.14",9.310836911
"642357","SNU878","CL2","SELE","ENSG00000007908.11",3.280284917
"642358","SNU878","CL2","DNAJC11","ENSG00000007923.11",11.78799169
"642359","SNU878","CL2","FMO3","ENSG00000007933.8",10.67571113
"642360","SNU878","CL2","MYLIP","ENSG00000007944.10",9.185043443
"642361","SNU878","CL2","NOX1","ENSG00000007952.13",5.727775911
"642362","SNU878","CL2","E2F2","ENSG00000007968.6",10.75955745
"642363","SNU878","CL2","PSMB1","ENSG00000008018.8",12.96539525
"642364","SNU878","CL2","SYN1","ENSG00000008056.8",4.655434253
"642365","SNU878","CL2","JARID2","ENSG00000008083.9",9.036048906
"642366","SNU878","CL2","CDKL5","ENSG00000008086.6",8.471436451
"642367","SNU878","CL2","CAMK1G","ENSG00000008118.5",4.743185455
"642368","SNU878","CL2","CDK11A","ENSG00000008128.18",5.163026931
"642369","SNU878","CL2","NADK","ENSG00000008130.11",12.41571075
"642370","SNU878","CL2","TFAP2B","ENSG00000008196.8",3.280284917
"642371","SNU878","CL2","TFAP2D","ENSG00000008197.4",3.280284917
"642372","SNU878","CL2","DLEC1","ENSG00000008226.15",3.280284917
"642373","SNU878","CL2","CYTH3","ENSG00000008256.11",11.65808039
"642374","SNU878","CL2","ADAM22","ENSG00000008277.10",10.51344022
"642375","SNU878","CL2","SYPL1","ENSG00000008282.3",13.22358754
"642376","SNU878","CL2","CYB561","ENSG00000008283.11",11.03662345
"642377","SNU878","CL2","SPAG9","ENSG00000008294.16",14.13138033
"642378","SNU878","CL2","CELSR3","ENSG00000008300.10",6.644615177
"642379","SNU878","CL2","AASS","ENSG00000008311.10",9.161255851
"642380","SNU878","CL2","PLEKHG6","ENSG00000008323.11",6.758633902
"642381","SNU878","CL2","SS18L2","ENSG00000008324.6",9.863410503
"642382","SNU878","CL2","MPND","ENSG00000008382.11",8.971072828
"642383","SNU878","CL2","MGST1","ENSG00000008394.8",15.52348568
"642384","SNU878","CL2","CRY1","ENSG00000008405.7",11.79738947
"642385","SNU878","CL2","PGLYRP1","ENSG00000008438.4",3.280284917
"642386","SNU878","CL2","NFIX","ENSG00000008441.12",10.0926584
"642387","SNU878","CL2","ST3GAL1","ENSG00000008513.10",12.24440614
"642388","SNU878","CL2","MMP25","ENSG00000008516.12",3.816845585
"642389","SNU878","CL2","IL32","ENSG00000008517.12",10.93510074
"642390","SNU878","CL2","PKD1","ENSG00000008710.13",10.5738788
"642391","SNU878","CL2","MAPK8IP2","ENSG00000008735.10",11.27687976
"642392","SNU878","CL2","MED24","ENSG00000008838.13",11.53129376
"642393","SNU878","CL2","RHOBTB2","ENSG00000008853.12",10.36964251
"642394","SNU878","CL2","HEATR5B","ENSG00000008869.7",10.55705345
"642395","SNU878","CL2","SEC62","ENSG00000008952.12",13.96007885
"642396","SNU878","CL2","RPS20","ENSG00000008988.5",13.2209196
"642397","SNU878","CL2","CSDE1","ENSG00000009307.11",15.23426857
"642398","SNU878","CL2","UBE3C","ENSG00000009335.13",13.22071417
"642399","SNU878","CL2","REV3L","ENSG00000009413.11",11.34782457
"642400","SNU878","CL2","TENM1","ENSG00000009694.9",8.878226041
"642401","SNU878","CL2","PAX7","ENSG00000009709.7",3.280284917
"642402","SNU878","CL2","MASP2","ENSG00000009724.12",4.199379218
"642403","SNU878","CL2","IYD","ENSG00000009765.10",4.971598999
"642404","SNU878","CL2","FAM76A","ENSG00000009780.11",8.78789074
"642405","SNU878","CL2","TRAF3IP3","ENSG00000009790.10",3.280284917
"642406","SNU878","CL2","POMT2","ENSG00000009830.7",10.32140684
"642407","SNU878","CL2","VTA1","ENSG00000009844.11",12.26447586
"642408","SNU878","CL2","MLXIPL","ENSG00000009950.11",10.46569599
"642409","SNU878","CL2","BAZ1B","ENSG00000009954.6",14.19748932
"642410","SNU878","CL2","RANBP9","ENSG00000010017.9",11.06619495
"642411","SNU878","CL2","ETV7","ENSG00000010030.9",5.872897966
"642412","SNU878","CL2","SPRTN","ENSG00000010072.11",10.40044261
"642413","SNU878","CL2","METTL13","ENSG00000010165.15",11.61621113
"642414","SNU878","CL2","DYRK4","ENSG00000010219.9",8.814283668
"642415","SNU878","CL2","ZNF207","ENSG00000010244.12",12.71044388
"642416","SNU878","CL2","UQCRC1","ENSG00000010256.6",13.58578027
"642417","SNU878","CL2","STARD3NL","ENSG00000010270.9",12.20216107
"642418","SNU878","CL2","CD9","ENSG00000010278.7",11.67257237
"642419","SNU878","CL2","HHATL","ENSG00000010282.10",3.280284917
"642420","SNU878","CL2","NCAPD2","ENSG00000010292.8",13.43420748
"642421","SNU878","CL2","IFFO1","ENSG00000010295.15",8.648149462
"642422","SNU878","CL2","GIPR","ENSG00000010310.4",9.036048906
"642423","SNU878","CL2","PHF7","ENSG00000010318.15",8.415050775
"642424","SNU878","CL2","SEMA3G","ENSG00000010319.2",7.098152035
"642425","SNU878","CL2","NISCH","ENSG00000010322.11",11.25698281
"642426","SNU878","CL2","STAB1","ENSG00000010327.6",3.816845585
"642427","SNU878","CL2","FUZ","ENSG00000010361.9",7.126639405
"642428","SNU878","CL2","SLC6A13","ENSG00000010379.11",4.655434253
"642429","SNU878","CL2","IDS","ENSG00000010404.13",13.3312161
"642430","SNU878","CL2","PRSS3","ENSG00000010438.12",6.094835637
"642431","SNU878","CL2","ZNF200","ENSG00000010539.7",8.761005479
"642432","SNU878","CL2","CD4","ENSG00000010610.5",5.038812064
"642433","SNU878","CL2","LRRC23","ENSG00000010626.10",8.426505871
"642434","SNU878","CL2","BTK","ENSG00000010671.11",4.199379218
"642435","SNU878","CL2","HFE","ENSG00000010704.14",10.71007083
"642436","SNU878","CL2","SCMH1","ENSG00000010803.12",10.59305191
"642437","SNU878","CL2","FYN","ENSG00000010810.13",6.311361566
"642438","SNU878","CL2","HIVEP2","ENSG00000010818.4",11.76676086
"642439","SNU878","CL2","FMO1","ENSG00000010932.11",3.280284917
"642440","SNU878","CL2","TCEB3","ENSG00000011007.8",12.76837425
"642441","SNU878","CL2","LYPLA2","ENSG00000011009.6",11.00738615
"642442","SNU878","CL2","CLCN6","ENSG00000011021.17",10.10339589
"642443","SNU878","CL2","MRC2","ENSG00000011028.9",10.49453173
"642444","SNU878","CL2","NME2","ENSG00000011052.17",3.280284917
"642445","SNU878","CL2","SLC6A7","ENSG00000011083.4",3.280284917
"642446","SNU878","CL2","TSPAN9","ENSG00000011105.7",11.15057515
"642447","SNU878","CL2","BTBD7","ENSG00000011114.10",11.13670491
"642448","SNU878","CL2","APBA3","ENSG00000011132.7",8.397695482
"642449","SNU878","CL2","MKS1","ENSG00000011143.12",8.598386364
"642450","SNU878","CL2","ABHD5","ENSG00000011198.3",10.42632919
"642451","SNU878","CL2","KAL1","ENSG00000011201.6",3.816845585
"642452","SNU878","CL2","AKAP8L","ENSG00000011243.13",10.98530452
"642453","SNU878","CL2","MBTD1","ENSG00000011258.11",10.68169391
"642454","SNU878","CL2","UTP18","ENSG00000011260.9",12.35298724
"642455","SNU878","CL2","RNF216","ENSG00000011275.14",11.99819007
"642456","SNU878","CL2","TTC19","ENSG00000011295.11",9.990318044
"642457","SNU878","CL2","PTBP1","ENSG00000011304.12",13.11326595
"642458","SNU878","CL2","DPF1","ENSG00000011332.15",7.395803465
"642459","SNU878","CL2","SYT7","ENSG00000011347.5",6.930416286
"642460","SNU878","CL2","LARS2","ENSG00000011376.5",11.40101094
"642461","SNU878","CL2","PIK3C2A","ENSG00000011405.9",12.87534418
"642462","SNU878","CL2","PLAUR","ENSG00000011422.7",9.347434007
"642463","SNU878","CL2","ANLN","ENSG00000011426.6",14.56551706
"642464","SNU878","CL2","WIZ","ENSG00000011451.13",10.2458873
"642465","SNU878","CL2","RABGAP1","ENSG00000011454.12",11.01593561
"642466","SNU878","CL2","DCN","ENSG00000011465.12",3.280284917
"642467","SNU878","CL2","QPCTL","ENSG00000011478.7",10.96876329
"642468","SNU878","CL2","PPP5C","ENSG00000011485.10",12.54800772
"642469","SNU878","CL2","CEP68","ENSG00000011523.9",9.350442251
"642470","SNU878","CL2","MAP4K3","ENSG00000011566.10",11.34179209
"642471","SNU878","CL2","ZBTB32","ENSG00000011590.9",3.280284917
"642472","SNU878","CL2","TYROBP","ENSG00000011600.7",3.280284917
"642473","SNU878","CL2","TMEM159","ENSG00000011638.6",9.909007109
"642474","SNU878","CL2","GABRA3","ENSG00000011677.8",8.211566118
"642475","SNU878","CL2","BRCA1","ENSG00000012048.15",12.40128104
"642476","SNU878","CL2","ERCC1","ENSG00000012061.11",11.81328103
"642477","SNU878","CL2","CD22","ENSG00000012124.10",9.406437946
"642478","SNU878","CL2","MBTPS2","ENSG00000012174.7",12.81511517
"642479","SNU878","CL2","PRICKLE3","ENSG00000012211.8",8.809918272
"642480","SNU878","CL2","LTF","ENSG00000012223.8",3.816845585
"642481","SNU878","CL2","EXTL3","ENSG00000012232.4",12.0792863
"642482","SNU878","CL2","NR1H4","ENSG00000012504.9",11.33497527
"642483","SNU878","CL2","ELOVL5","ENSG00000012660.9",13.76580288
"642484","SNU878","CL2","ALOX5","ENSG00000012779.6",9.662660783
"642485","SNU878","CL2","KDM5D","ENSG00000012817.11",4.034847196
"642486","SNU878","CL2","CALCOCO1","ENSG00000012822.11",10.87579884
"642487","SNU878","CL2","UBR7","ENSG00000012963.9",10.40768005
"642488","SNU878","CL2","MAP4K5","ENSG00000012983.7",11.69285663
"642489","SNU878","CL2","EHD3","ENSG00000013016.10",7.852321626
"642490","SNU878","CL2","PSMC4","ENSG00000013275.3",12.78430877
"642491","SNU878","CL2","MAN2B2","ENSG00000013288.4",11.28318926
"642492","SNU878","CL2","SLC7A14","ENSG00000013293.5",3.816845585
"642493","SNU878","CL2","CLDN11","ENSG00000013297.6",6.408220286
"642494","SNU878","CL2","SLC25A39","ENSG00000013306.11",13.42923773
"642495","SNU878","CL2","MVP","ENSG00000013364.14",12.77538475
"642496","SNU878","CL2","NUB1","ENSG00000013374.11",12.0968542
"642497","SNU878","CL2","PGM3","ENSG00000013375.11",12.55225886
"642498","SNU878","CL2","RWDD2A","ENSG00000013392.6",8.171268222
"642499","SNU878","CL2","CLK1","ENSG00000013441.11",9.988388422
"642500","SNU878","CL2","POLR3B","ENSG00000013503.5",10.45455753
"642501","SNU878","CL2","ANGEL1","ENSG00000013523.5",9.822837245
"642502","SNU878","CL2","RNF14","ENSG00000013561.13",11.59671282
"642503","SNU878","CL2","DNASE1L1","ENSG00000013563.9",10.0037536
"642504","SNU878","CL2","DDX11","ENSG00000013573.12",10.34270868
"642505","SNU878","CL2","HEBP1","ENSG00000013583.4",11.47038997
"642506","SNU878","CL2","GPRC5A","ENSG00000013588.5",11.95290065
"642507","SNU878","CL2","MAMLD1","ENSG00000013619.9",8.60847742
"642508","SNU878","CL2","CD6","ENSG00000013725.10",6.563160477
"642509","SNU878","CL2","TACC3","ENSG00000013810.14",11.51664189
"642510","SNU878","CL2","UFL1","ENSG00000014123.9",11.39519725
"642511","SNU878","CL2","POLA2","ENSG00000014138.4",10.5790166
"642512","SNU878","CL2","ZC3H3","ENSG00000014164.6",9.623409357
"642513","SNU878","CL2","CAPN1","ENSG00000014216.11",12.21624327
"642514","SNU878","CL2","ACPP","ENSG00000014257.11",6.664266707
"642515","SNU878","CL2","MDH1","ENSG00000014641.13",13.820781
"642516","SNU878","CL2","SLC30A9","ENSG00000014824.9",11.94992935
"642517","SNU878","CL2","MTMR11","ENSG00000014914.15",9.371326059
"642518","SNU878","CL2","COX15","ENSG00000014919.8",12.48474453
"642519","SNU878","CL2","CCDC88C","ENSG00000015133.14",8.648149462
"642520","SNU878","CL2","YAF2","ENSG00000015153.10",10.05443496
"642521","SNU878","CL2","ZMYND11","ENSG00000015171.14",11.56534515
"642522","SNU878","CL2","WAS","ENSG00000015285.6",4.824483466
"642523","SNU878","CL2","DPEP1","ENSG00000015413.5",3.280284917
"642524","SNU878","CL2","BID","ENSG00000015475.14",11.37540127
"642525","SNU878","CL2","MATR3","ENSG00000015479.13",13.93400149
"642526","SNU878","CL2","NPC1L1","ENSG00000015520.10",13.10683304
"642527","SNU878","CL2","XYLT2","ENSG00000015532.5",10.91289291
"642528","SNU878","CL2","RGPD5","ENSG00000015568.8",7.782645398
"642529","SNU878","CL2","STMN4","ENSG00000015592.12",3.280284917
"642530","SNU878","CL2","NUDCD3","ENSG00000015676.13",12.80692774
"642531","SNU878","CL2","ISL1","ENSG00000016082.10",5.607680119
"642532","SNU878","CL2","CHDH","ENSG00000016391.6",10.90677643
"642533","SNU878","CL2","IL20RA","ENSG00000016402.8",4.559821374
"642534","SNU878","CL2","CLCA1","ENSG00000016490.11",3.280284917
"642535","SNU878","CL2","CLCA4","ENSG00000016602.8",3.816845585
"642536","SNU878","CL2","GLT8D1","ENSG00000016864.12",11.27608913
"642537","SNU878","CL2","ATP2C1","ENSG00000017260.15",14.56146712
"642538","SNU878","CL2","SRCIN1","ENSG00000017373.11",8.386008006
"642539","SNU878","CL2","IGF1","ENSG00000017427.11",4.034847196
"642540","SNU878","CL2","SLC38A5","ENSG00000017483.10",4.743185455
"642541","SNU878","CL2","MAGIX","ENSG00000017621.11",6.094835637
"642542","SNU878","CL2","RALBP1","ENSG00000017797.7",12.47891583
"642543","SNU878","CL2","RUFY3","ENSG00000018189.8",9.994169561
"642544","SNU878","CL2","CNTN1","ENSG00000018236.10",14.94546608
"642545","SNU878","CL2","SLC11A1","ENSG00000018280.12",4.335895821
"642546","SNU878","CL2","WWTR1","ENSG00000018408.10",12.77985366
"642547","SNU878","CL2","AGPS","ENSG00000018510.8",13.61248947
"642548","SNU878","CL2","CXorf56","ENSG00000018610.9",10.37703573
"642549","SNU878","CL2","ATP1A2","ENSG00000018625.10",7.894214363
"642550","SNU878","CL2","TTC27","ENSG00000018699.7",11.06436438
"642551","SNU878","CL2","ZNF582","ENSG00000018869.12",4.824483466
"642552","SNU878","CL2","VSIG2","ENSG00000019102.7",3.280284917
"642553","SNU878","CL2","PHLDB1","ENSG00000019144.12",10.17978624
