"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"393665","Li7","CL2","THSD7A","ENSG00000005108.11",10.08340202
"393666","Li7","CL2","LIG3","ENSG00000005156.7",11.58772551
"393667","Li7","CL2","RPAP3","ENSG00000005175.5",12.1758927
"393668","Li7","CL2","ACSM3","ENSG00000005187.7",7.609619727
"393669","Li7","CL2","AC004381.6","ENSG00000005189.15",8.574364913
"393670","Li7","CL2","CIAPIN1","ENSG00000005194.10",11.11285088
"393671","Li7","CL2","FAM214B","ENSG00000005238.15",9.536029779
"393672","Li7","CL2","COPZ2","ENSG00000005243.5",6.762870265
"393673","Li7","CL2","PRKAR2B","ENSG00000005249.8",6.504502469
"393674","Li7","CL2","MSL3","ENSG00000005302.13",10.29219488
"393675","Li7","CL2","CREBBP","ENSG00000005339.8",11.8416033
"393676","Li7","CL2","BZRAP1","ENSG00000005379.11",7.410886685
"393677","Li7","CL2","MPO","ENSG00000005381.6",3.724460088
"393678","Li7","CL2","PON1","ENSG00000005421.4",7.961456113
"393679","Li7","CL2","GCFC2","ENSG00000005436.9",10.19728759
"393680","Li7","CL2","WDR54","ENSG00000005448.12",8.74957996
"393681","Li7","CL2","CROT","ENSG00000005469.7",9.448640347
"393682","Li7","CL2","ABCB4","ENSG00000005471.11",7.546385545
"393683","Li7","CL2","KMT2E","ENSG00000005483.15",12.63651603
"393684","Li7","CL2","RHBDD2","ENSG00000005486.12",12.7665457
"393685","Li7","CL2","SOX8","ENSG00000005513.9",6.260738706
"393686","Li7","CL2","IBTK","ENSG00000005700.10",13.31406936
"393687","Li7","CL2","ZNF195","ENSG00000005801.12",10.87758511
"393688","Li7","CL2","MYCBP2","ENSG00000005810.13",11.23622113
"393689","Li7","CL2","FBXL3","ENSG00000005812.6",10.95653032
"393690","Li7","CL2","ITGAL","ENSG00000005844.13",3.280284917
"393691","Li7","CL2","PDK2","ENSG00000005882.7",11.11103567
"393692","Li7","CL2","ITGA3","ENSG00000005884.13",14.59860097
"393693","Li7","CL2","ZFX","ENSG00000005889.11",11.32554892
"393694","Li7","CL2","LAMP2","ENSG00000005893.11",14.24630268
"393695","Li7","CL2","GGNBP2","ENSG00000005955.8",12.65282753
"393696","Li7","CL2","ITGA2B","ENSG00000005961.13",4.759399922
"393697","Li7","CL2","ASB4","ENSG00000005981.8",4.759399922
"393698","Li7","CL2","GDE1","ENSG00000006007.7",12.78259937
"393699","Li7","CL2","C19orf60","ENSG00000006015.13",8.065237412
"393700","Li7","CL2","CRLF1","ENSG00000006016.6",4.043722199
"393701","Li7","CL2","OSBPL7","ENSG00000006025.7",8.584872522
"393702","Li7","CL2","TMEM98","ENSG00000006042.7",8.933448141
"393703","Li7","CL2","YBX2","ENSG00000006047.8",3.280284917
"393704","Li7","CL2","KRT33A","ENSG00000006059.3",3.280284917
"393705","Li7","CL2","ABCC8","ENSG00000006071.7",4.348051511
"393706","Li7","CL2","CCL18","ENSG00000006074.4",3.280284917
"393707","Li7","CL2","CCL3","ENSG00000006075.11",3.280284917
"393708","Li7","CL2","SYNRG","ENSG00000006114.11",12.27351909
"393709","Li7","CL2","CACNG3","ENSG00000006116.3",3.280284917
"393710","Li7","CL2","TMEM132A","ENSG00000006118.10",11.49565603
"393711","Li7","CL2","AP2B1","ENSG00000006125.12",14.42841904
"393712","Li7","CL2","TAC1","ENSG00000006128.7",3.724460088
"393713","Li7","CL2","ZNF263","ENSG00000006194.6",11.09948598
"393714","Li7","CL2","CX3CL1","ENSG00000006210.6",10.13433668
"393715","Li7","CL2","SPATA20","ENSG00000006282.15",12.21838342
"393716","Li7","CL2","CACNA1G","ENSG00000006283.13",8.602216691
"393717","Li7","CL2","TNFRSF12A","ENSG00000006327.9",12.01598588
"393718","Li7","CL2","DLX6","ENSG00000006377.9",7.103886517
"393719","Li7","CL2","MAP3K9","ENSG00000006432.11",11.2160968
"393720","Li7","CL2","RALA","ENSG00000006451.3",11.56359497
"393721","Li7","CL2","BAIAP2L1","ENSG00000006453.9",11.76594784
"393722","Li7","CL2","JHDM1D","ENSG00000006459.6",8.354522698
"393723","Li7","CL2","ETV1","ENSG00000006468.9",11.54399565
"393724","Li7","CL2","AGK","ENSG00000006530.11",10.25869935
"393725","Li7","CL2","ALDH3B1","ENSG00000006534.11",10.68603963
"393726","Li7","CL2","TTC22","ENSG00000006555.6",4.258567429
"393727","Li7","CL2","PHTF2","ENSG00000006576.12",12.6726533
"393728","Li7","CL2","CCL26","ENSG00000006606.4",5.05765798
"393729","Li7","CL2","FARP2","ENSG00000006607.9",11.01787939
"393730","Li7","CL2","USH1C","ENSG00000006611.11",3.90601133
"393731","Li7","CL2","GGCT","ENSG00000006625.13",11.80576845
"393732","Li7","CL2","DBF4","ENSG00000006634.3",10.7402823
"393733","Li7","CL2","TBXA2R","ENSG00000006638.7",4.043722199
"393734","Li7","CL2","IFRD1","ENSG00000006652.9",12.55184891
"393735","Li7","CL2","LGALS14","ENSG00000006659.8",3.280284917
"393736","Li7","CL2","COX10","ENSG00000006695.6",9.812626031
"393737","Li7","CL2","GTF2IRD1","ENSG00000006704.6",11.38984132
"393738","Li7","CL2","PAF1","ENSG00000006712.10",12.6282906
"393739","Li7","CL2","VPS41","ENSG00000006715.11",12.55028692
"393740","Li7","CL2","ARHGAP44","ENSG00000006740.12",4.504507761
"393741","Li7","CL2","ELAC2","ENSG00000006744.14",11.50305718
"393742","Li7","CL2","SCIN","ENSG00000006747.10",12.0069039
"393743","Li7","CL2","ARSD","ENSG00000006756.11",10.46983888
"393744","Li7","CL2","PNPLA4","ENSG00000006757.7",9.151706464
"393745","Li7","CL2","MYH13","ENSG00000006788.8",3.280284917
"393746","Li7","CL2","ADIPOR2","ENSG00000006831.9",13.81743896
"393747","Li7","CL2","CDKL3","ENSG00000006837.7",5.05765798
"393748","Li7","CL2","UPP2","ENSG00000007001.8",3.90601133
"393749","Li7","CL2","PRSS21","ENSG00000007038.6",3.280284917
"393750","Li7","CL2","MARK4","ENSG00000007047.10",10.23333537
"393751","Li7","CL2","PROM1","ENSG00000007062.7",11.57373507
"393752","Li7","CL2","CCDC124","ENSG00000007080.6",10.20638434
"393753","Li7","CL2","CEACAM21","ENSG00000007129.13",3.280284917
"393754","Li7","CL2","PAFAH1B1","ENSG00000007168.8",12.98081877
"393755","Li7","CL2","NOS2","ENSG00000007171.12",3.280284917
"393756","Li7","CL2","DNAH9","ENSG00000007174.13",3.280284917
"393757","Li7","CL2","KIAA0100","ENSG00000007202.10",14.57355537
"393758","Li7","CL2","SLC13A2","ENSG00000007216.10",3.280284917
"393759","Li7","CL2","GAS7","ENSG00000007237.14",3.724460088
"393760","Li7","CL2","TRAPPC6A","ENSG00000007255.6",7.161416362
"393761","Li7","CL2","MATK","ENSG00000007264.9",3.280284917
"393762","Li7","CL2","CEACAM7","ENSG00000007306.10",3.280284917
"393763","Li7","CL2","CD79B","ENSG00000007312.8",3.280284917
"393764","Li7","CL2","SCN4A","ENSG00000007314.7",4.966397282
"393765","Li7","CL2","ST7L","ENSG00000007341.14",8.88892652
"393766","Li7","CL2","TKTL1","ENSG00000007350.12",3.724460088
"393767","Li7","CL2","PAX6","ENSG00000007372.16",9.592636563
"393768","Li7","CL2","RPUSD1","ENSG00000007376.3",9.503184119
"393769","Li7","CL2","RHBDF1","ENSG00000007384.11",9.005594224
"393770","Li7","CL2","LUC7L","ENSG00000007392.12",10.56130695
"393771","Li7","CL2","CACNA2D2","ENSG00000007402.7",3.724460088
"393772","Li7","CL2","BAIAP3","ENSG00000007516.9",6.562955865
"393773","Li7","CL2","TSR3","ENSG00000007520.3",9.951656241
"393774","Li7","CL2","PIGQ","ENSG00000007541.10",10.34669115
"393775","Li7","CL2","CRAMP1L","ENSG00000007545.11",8.602216691
"393776","Li7","CL2","TEAD3","ENSG00000007866.14",9.987717792
"393777","Li7","CL2","SELE","ENSG00000007908.11",4.429484334
"393778","Li7","CL2","DNAJC11","ENSG00000007923.11",11.88119203
"393779","Li7","CL2","FMO3","ENSG00000007933.8",3.724460088
"393780","Li7","CL2","MYLIP","ENSG00000007944.10",10.180075
"393781","Li7","CL2","NOX1","ENSG00000007952.13",3.724460088
"393782","Li7","CL2","E2F2","ENSG00000007968.6",10.20184314
"393783","Li7","CL2","PSMB1","ENSG00000008018.8",13.05050657
"393784","Li7","CL2","SYN1","ENSG00000008056.8",4.043722199
"393785","Li7","CL2","JARID2","ENSG00000008083.9",9.516046469
"393786","Li7","CL2","CDKL5","ENSG00000008086.6",8.024618797
"393787","Li7","CL2","CAMK1G","ENSG00000008118.5",3.90601133
"393788","Li7","CL2","CDK11A","ENSG00000008128.18",5.01289288
"393789","Li7","CL2","NADK","ENSG00000008130.11",11.57153675
"393790","Li7","CL2","TFAP2B","ENSG00000008196.8",3.724460088
"393791","Li7","CL2","TFAP2D","ENSG00000008197.4",3.280284917
"393792","Li7","CL2","DLEC1","ENSG00000008226.15",3.724460088
"393793","Li7","CL2","CYTH3","ENSG00000008256.11",10.81800387
"393794","Li7","CL2","ADAM22","ENSG00000008277.10",9.461996189
"393795","Li7","CL2","SYPL1","ENSG00000008282.3",13.73615993
"393796","Li7","CL2","CYB561","ENSG00000008283.11",11.31454934
"393797","Li7","CL2","SPAG9","ENSG00000008294.16",13.74915338
"393798","Li7","CL2","CELSR3","ENSG00000008300.10",6.893421382
"393799","Li7","CL2","AASS","ENSG00000008311.10",5.802098214
"393800","Li7","CL2","PLEKHG6","ENSG00000008323.11",7.287282129
"393801","Li7","CL2","SS18L2","ENSG00000008324.6",9.253973298
"393802","Li7","CL2","MPND","ENSG00000008382.11",9.081737128
"393803","Li7","CL2","MGST1","ENSG00000008394.8",14.94561494
"393804","Li7","CL2","CRY1","ENSG00000008405.7",11.56933508
"393805","Li7","CL2","PGLYRP1","ENSG00000008438.4",3.280284917
"393806","Li7","CL2","NFIX","ENSG00000008441.12",10.79482238
"393807","Li7","CL2","ST3GAL1","ENSG00000008513.10",13.98661219
"393808","Li7","CL2","MMP25","ENSG00000008516.12",3.90601133
"393809","Li7","CL2","IL32","ENSG00000008517.12",9.135125592
"393810","Li7","CL2","PKD1","ENSG00000008710.13",9.830387808
"393811","Li7","CL2","MAPK8IP2","ENSG00000008735.10",5.528602599
"393812","Li7","CL2","MED24","ENSG00000008838.13",12.23570192
"393813","Li7","CL2","RHOBTB2","ENSG00000008853.12",10.9050816
"393814","Li7","CL2","HEATR5B","ENSG00000008869.7",9.999540707
"393815","Li7","CL2","SEC62","ENSG00000008952.12",12.9166275
"393816","Li7","CL2","RPS20","ENSG00000008988.5",12.7085078
"393817","Li7","CL2","CSDE1","ENSG00000009307.11",14.44502523
"393818","Li7","CL2","UBE3C","ENSG00000009335.13",13.14859028
"393819","Li7","CL2","REV3L","ENSG00000009413.11",11.99710934
"393820","Li7","CL2","TENM1","ENSG00000009694.9",6.029570043
"393821","Li7","CL2","PAX7","ENSG00000009709.7",3.280284917
"393822","Li7","CL2","MASP2","ENSG00000009724.12",4.043722199
"393823","Li7","CL2","IYD","ENSG00000009765.10",4.348051511
"393824","Li7","CL2","FAM76A","ENSG00000009780.11",8.783421126
"393825","Li7","CL2","TRAF3IP3","ENSG00000009790.10",3.280284917
"393826","Li7","CL2","POMT2","ENSG00000009830.7",10.54616086
"393827","Li7","CL2","VTA1","ENSG00000009844.11",12.12463483
"393828","Li7","CL2","MLXIPL","ENSG00000009950.11",9.245170975
"393829","Li7","CL2","BAZ1B","ENSG00000009954.6",13.94629054
"393830","Li7","CL2","RANBP9","ENSG00000010017.9",11.73720852
"393831","Li7","CL2","ETV7","ENSG00000010030.9",5.64478202
"393832","Li7","CL2","SPRTN","ENSG00000010072.11",10.58067464
"393833","Li7","CL2","METTL13","ENSG00000010165.15",11.30081357
"393834","Li7","CL2","DYRK4","ENSG00000010219.9",7.338010862
"393835","Li7","CL2","ZNF207","ENSG00000010244.12",13.43205369
"393836","Li7","CL2","UQCRC1","ENSG00000010256.6",12.88988234
"393837","Li7","CL2","STARD3NL","ENSG00000010270.9",11.53409523
"393838","Li7","CL2","CD9","ENSG00000010278.7",10.0458865
"393839","Li7","CL2","HHATL","ENSG00000010282.10",3.280284917
"393840","Li7","CL2","NCAPD2","ENSG00000010292.8",13.72996405
"393841","Li7","CL2","IFFO1","ENSG00000010295.15",9.859513194
"393842","Li7","CL2","GIPR","ENSG00000010310.4",8.698893025
"393843","Li7","CL2","PHF7","ENSG00000010318.15",6.619086117
"393844","Li7","CL2","SEMA3G","ENSG00000010319.2",5.01289288
"393845","Li7","CL2","NISCH","ENSG00000010322.11",10.54884528
"393846","Li7","CL2","STAB1","ENSG00000010327.6",3.280284917
"393847","Li7","CL2","FUZ","ENSG00000010361.9",6.070872878
"393848","Li7","CL2","SLC6A13","ENSG00000010379.11",4.348051511
"393849","Li7","CL2","IDS","ENSG00000010404.13",11.86656293
"393850","Li7","CL2","PRSS3","ENSG00000010438.12",3.90601133
"393851","Li7","CL2","ZNF200","ENSG00000010539.7",9.616720105
"393852","Li7","CL2","CD4","ENSG00000010610.5",3.280284917
"393853","Li7","CL2","LRRC23","ENSG00000010626.10",7.878390296
"393854","Li7","CL2","BTK","ENSG00000010671.11",3.724460088
"393855","Li7","CL2","HFE","ENSG00000010704.14",10.39721863
"393856","Li7","CL2","SCMH1","ENSG00000010803.12",10.44987098
"393857","Li7","CL2","FYN","ENSG00000010810.13",11.27294337
"393858","Li7","CL2","HIVEP2","ENSG00000010818.4",11.98229168
"393859","Li7","CL2","FMO1","ENSG00000010932.11",3.280284917
"393860","Li7","CL2","TCEB3","ENSG00000011007.8",11.80202302
"393861","Li7","CL2","LYPLA2","ENSG00000011009.6",10.51995062
"393862","Li7","CL2","CLCN6","ENSG00000011021.17",10.49046535
"393863","Li7","CL2","MRC2","ENSG00000011028.9",9.118351822
"393864","Li7","CL2","NME2","ENSG00000011052.17",3.280284917
"393865","Li7","CL2","SLC6A7","ENSG00000011083.4",3.280284917
"393866","Li7","CL2","TSPAN9","ENSG00000011105.7",11.07486434
"393867","Li7","CL2","BTBD7","ENSG00000011114.10",11.23288651
"393868","Li7","CL2","APBA3","ENSG00000011132.7",8.612523857
"393869","Li7","CL2","MKS1","ENSG00000011143.12",9.748678614
"393870","Li7","CL2","ABHD5","ENSG00000011198.3",9.962435453
"393871","Li7","CL2","KAL1","ENSG00000011201.6",3.90601133
"393872","Li7","CL2","AKAP8L","ENSG00000011243.13",10.91065771
"393873","Li7","CL2","MBTD1","ENSG00000011258.11",10.84664833
"393874","Li7","CL2","UTP18","ENSG00000011260.9",12.5933957
"393875","Li7","CL2","RNF216","ENSG00000011275.14",11.78807973
"393876","Li7","CL2","TTC19","ENSG00000011295.11",10.94842083
"393877","Li7","CL2","PTBP1","ENSG00000011304.12",13.82225445
"393878","Li7","CL2","DPF1","ENSG00000011332.15",7.321300166
"393879","Li7","CL2","SYT7","ENSG00000011347.5",5.897667439
"393880","Li7","CL2","LARS2","ENSG00000011376.5",10.758177
"393881","Li7","CL2","PIK3C2A","ENSG00000011405.9",13.28632287
"393882","Li7","CL2","PLAUR","ENSG00000011422.7",8.733930945
"393883","Li7","CL2","ANLN","ENSG00000011426.6",13.66082055
"393884","Li7","CL2","WIZ","ENSG00000011451.13",10.63136696
"393885","Li7","CL2","RABGAP1","ENSG00000011454.12",11.55872004
"393886","Li7","CL2","DCN","ENSG00000011465.12",6.959885477
"393887","Li7","CL2","QPCTL","ENSG00000011478.7",9.943518638
"393888","Li7","CL2","PPP5C","ENSG00000011485.10",13.01874829
"393889","Li7","CL2","CEP68","ENSG00000011523.9",9.721966947
"393890","Li7","CL2","MAP4K3","ENSG00000011566.10",12.18109276
"393891","Li7","CL2","ZBTB32","ENSG00000011590.9",3.280284917
"393892","Li7","CL2","TYROBP","ENSG00000011600.7",3.280284917
"393893","Li7","CL2","TMEM159","ENSG00000011638.6",9.182002604
"393894","Li7","CL2","GABRA3","ENSG00000011677.8",9.633679695
"393895","Li7","CL2","BRCA1","ENSG00000012048.15",12.72679793
"393896","Li7","CL2","ERCC1","ENSG00000012061.11",12.00755451
"393897","Li7","CL2","CD22","ENSG00000012124.10",7.151987453
"393898","Li7","CL2","MBTPS2","ENSG00000012174.7",12.42268223
"393899","Li7","CL2","PRICKLE3","ENSG00000012211.8",8.656355423
"393900","Li7","CL2","LTF","ENSG00000012223.8",3.280284917
"393901","Li7","CL2","EXTL3","ENSG00000012232.4",12.43941453
"393902","Li7","CL2","NR1H4","ENSG00000012504.9",11.43455512
"393903","Li7","CL2","ELOVL5","ENSG00000012660.9",14.22380235
"393904","Li7","CL2","ALOX5","ENSG00000012779.6",3.724460088
"393905","Li7","CL2","KDM5D","ENSG00000012817.11",4.043722199
"393906","Li7","CL2","CALCOCO1","ENSG00000012822.11",10.17892016
"393907","Li7","CL2","UBR7","ENSG00000012963.9",11.14218053
"393908","Li7","CL2","MAP4K5","ENSG00000012983.7",10.98588108
"393909","Li7","CL2","EHD3","ENSG00000013016.10",5.296710325
"393910","Li7","CL2","PSMC4","ENSG00000013275.3",13.86820282
"393911","Li7","CL2","MAN2B2","ENSG00000013288.4",11.06614651
"393912","Li7","CL2","SLC7A14","ENSG00000013293.5",3.724460088
"393913","Li7","CL2","CLDN11","ENSG00000013297.6",4.429484334
"393914","Li7","CL2","SLC25A39","ENSG00000013306.11",13.02743546
"393915","Li7","CL2","MVP","ENSG00000013364.14",12.49823205
"393916","Li7","CL2","NUB1","ENSG00000013374.11",11.17498585
"393917","Li7","CL2","PGM3","ENSG00000013375.11",11.87728169
"393918","Li7","CL2","RWDD2A","ENSG00000013392.6",8.22611603
"393919","Li7","CL2","CLK1","ENSG00000013441.11",10.74262902
"393920","Li7","CL2","POLR3B","ENSG00000013503.5",10.97527704
"393921","Li7","CL2","ANGEL1","ENSG00000013523.5",9.800662157
"393922","Li7","CL2","RNF14","ENSG00000013561.13",11.84924553
"393923","Li7","CL2","DNASE1L1","ENSG00000013563.9",9.399905069
"393924","Li7","CL2","DDX11","ENSG00000013573.12",10.758177
"393925","Li7","CL2","HEBP1","ENSG00000013583.4",10.94570751
"393926","Li7","CL2","GPRC5A","ENSG00000013588.5",11.87050239
"393927","Li7","CL2","MAMLD1","ENSG00000013619.9",9.626919772
"393928","Li7","CL2","CD6","ENSG00000013725.10",3.280284917
"393929","Li7","CL2","TACC3","ENSG00000013810.14",12.3783483
"393930","Li7","CL2","UFL1","ENSG00000014123.9",11.33801803
"393931","Li7","CL2","POLA2","ENSG00000014138.4",10.92656998
"393932","Li7","CL2","ZC3H3","ENSG00000014164.6",10.38425078
"393933","Li7","CL2","CAPN1","ENSG00000014216.11",13.40551846
"393934","Li7","CL2","ACPP","ENSG00000014257.11",3.280284917
"393935","Li7","CL2","MDH1","ENSG00000014641.13",13.26634682
"393936","Li7","CL2","SLC30A9","ENSG00000014824.9",12.56185007
"393937","Li7","CL2","MTMR11","ENSG00000014914.15",9.425452853
"393938","Li7","CL2","COX15","ENSG00000014919.8",11.81248583
"393939","Li7","CL2","CCDC88C","ENSG00000015133.14",9.623527891
"393940","Li7","CL2","YAF2","ENSG00000015153.10",10.83349845
"393941","Li7","CL2","ZMYND11","ENSG00000015171.14",12.87587618
"393942","Li7","CL2","WAS","ENSG00000015285.6",4.701147886
"393943","Li7","CL2","DPEP1","ENSG00000015413.5",3.280284917
"393944","Li7","CL2","BID","ENSG00000015475.14",10.73164486
"393945","Li7","CL2","MATR3","ENSG00000015479.13",14.28780207
"393946","Li7","CL2","NPC1L1","ENSG00000015520.10",12.67920181
"393947","Li7","CL2","XYLT2","ENSG00000015532.5",10.86686839
"393948","Li7","CL2","RGPD5","ENSG00000015568.8",7.609619727
"393949","Li7","CL2","STMN4","ENSG00000015592.12",3.280284917
"393950","Li7","CL2","NUDCD3","ENSG00000015676.13",12.08850019
"393951","Li7","CL2","ISL1","ENSG00000016082.10",3.280284917
"393952","Li7","CL2","CHDH","ENSG00000016391.6",10.49046535
"393953","Li7","CL2","IL20RA","ENSG00000016402.8",9.771843796
"393954","Li7","CL2","CLCA1","ENSG00000016490.11",3.280284917
"393955","Li7","CL2","CLCA4","ENSG00000016602.8",3.280284917
"393956","Li7","CL2","GLT8D1","ENSG00000016864.12",10.80008956
"393957","Li7","CL2","ATP2C1","ENSG00000017260.15",13.5264354
"393958","Li7","CL2","SRCIN1","ENSG00000017373.11",7.225733054
"393959","Li7","CL2","IGF1","ENSG00000017427.11",3.280284917
"393960","Li7","CL2","SLC38A5","ENSG00000017483.10",5.182895169
"393961","Li7","CL2","MAGIX","ENSG00000017621.11",5.874395561
"393962","Li7","CL2","RALBP1","ENSG00000017797.7",12.4096968
"393963","Li7","CL2","RUFY3","ENSG00000018189.8",9.903526407
"393964","Li7","CL2","CNTN1","ENSG00000018236.10",13.54694439
"393965","Li7","CL2","SLC11A1","ENSG00000018280.12",4.57426773
"393966","Li7","CL2","WWTR1","ENSG00000018408.10",12.40303637
"393967","Li7","CL2","AGPS","ENSG00000018510.8",12.71110638
"393968","Li7","CL2","CXorf56","ENSG00000018610.9",10.18238192
"393969","Li7","CL2","ATP1A2","ENSG00000018625.10",4.158524463
"393970","Li7","CL2","TTC27","ENSG00000018699.7",10.21429721
"393971","Li7","CL2","ZNF582","ENSG00000018869.12",3.280284917
"393972","Li7","CL2","VSIG2","ENSG00000019102.7",3.280284917
"393973","Li7","CL2","PHLDB1","ENSG00000019144.12",11.48775049
"393974","Li7","CL2","MARCO","ENSG00000019169.9",3.724460088
"393975","Li7","CL2","CYP24A1","ENSG00000019186.5",5.182895169
"393976","Li7","CL2","PRDM11","ENSG00000019485.8",8.740210956
"393977","Li7","CL2","SYT13","ENSG00000019505.3",9.45246894
"393978","Li7","CL2","SNAI2","ENSG00000019549.4",4.348051511
"393979","Li7","CL2","CD74","ENSG00000019582.10",5.142543382
"393980","Li7","CL2","HGF","ENSG00000019991.11",7.06420441
"393981","Li7","CL2","ZRANB1","ENSG00000019995.6",11.46708561
"393982","Li7","CL2","NCDN","ENSG00000020129.11",10.37621224
"393983","Li7","CL2","GPR124","ENSG00000020181.13",8.090053829
"393984","Li7","CL2","ZFP64","ENSG00000020256.15",10.72533044
"393985","Li7","CL2","MNAT1","ENSG00000020426.6",9.59955871
