"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"476523","JHH4","CL3","DHX33","ENSG00000005100.8",11.84346292
"476524","JHH4","CL3","MEOX1","ENSG00000005102.8",3.280284917
"476525","JHH4","CL3","THSD7A","ENSG00000005108.11",10.09013484
"476526","JHH4","CL3","LIG3","ENSG00000005156.7",11.42869592
"476527","JHH4","CL3","RPAP3","ENSG00000005175.5",12.24967134
"476528","JHH4","CL3","ACSM3","ENSG00000005187.7",9.089743412
"476529","JHH4","CL3","AC004381.6","ENSG00000005189.15",9.772775814
"476530","JHH4","CL3","CIAPIN1","ENSG00000005194.10",10.78890125
"476531","JHH4","CL3","FAM214B","ENSG00000005238.15",9.669254126
"476532","JHH4","CL3","COPZ2","ENSG00000005243.5",5.506967556
"476533","JHH4","CL3","PRKAR2B","ENSG00000005249.8",5.271141487
"476534","JHH4","CL3","MSL3","ENSG00000005302.13",9.894171961
"476535","JHH4","CL3","CREBBP","ENSG00000005339.8",11.42472843
"476536","JHH4","CL3","BZRAP1","ENSG00000005379.11",4.669957434
"476537","JHH4","CL3","MPO","ENSG00000005381.6",3.280284917
"476538","JHH4","CL3","PON1","ENSG00000005421.4",5.354621057
"476539","JHH4","CL3","GCFC2","ENSG00000005436.9",10.38436507
"476540","JHH4","CL3","WDR54","ENSG00000005448.12",11.02285372
"476541","JHH4","CL3","CROT","ENSG00000005469.7",9.978565206
"476542","JHH4","CL3","ABCB4","ENSG00000005471.11",8.127901488
"476543","JHH4","CL3","KMT2E","ENSG00000005483.15",12.12317691
"476544","JHH4","CL3","RHBDD2","ENSG00000005486.12",10.60878302
"476545","JHH4","CL3","SOX8","ENSG00000005513.9",3.280284917
"476546","JHH4","CL3","IBTK","ENSG00000005700.10",12.95986982
"476547","JHH4","CL3","ZNF195","ENSG00000005801.12",10.81425269
"476548","JHH4","CL3","MYCBP2","ENSG00000005810.13",11.42982749
"476549","JHH4","CL3","FBXL3","ENSG00000005812.6",10.58865938
"476550","JHH4","CL3","ITGAL","ENSG00000005844.13",3.280284917
"476551","JHH4","CL3","PDK2","ENSG00000005882.7",10.94663654
"476552","JHH4","CL3","ITGA3","ENSG00000005884.13",16.61678004
"476553","JHH4","CL3","ZFX","ENSG00000005889.11",10.91950357
"476554","JHH4","CL3","LAMP2","ENSG00000005893.11",13.48069912
"476555","JHH4","CL3","GGNBP2","ENSG00000005955.8",12.29849623
"476556","JHH4","CL3","ITGA2B","ENSG00000005961.13",3.954842962
"476557","JHH4","CL3","ASB4","ENSG00000005981.8",6.999135478
"476558","JHH4","CL3","GDE1","ENSG00000006007.7",11.61482379
"476559","JHH4","CL3","C19orf60","ENSG00000006015.13",8.017682265
"476560","JHH4","CL3","CRLF1","ENSG00000006016.6",4.333081006
"476561","JHH4","CL3","OSBPL7","ENSG00000006025.7",9.676900062
"476562","JHH4","CL3","TMEM98","ENSG00000006042.7",8.791687254
"476563","JHH4","CL3","YBX2","ENSG00000006047.8",3.280284917
"476564","JHH4","CL3","KRT33A","ENSG00000006059.3",4.333081006
"476565","JHH4","CL3","ABCC8","ENSG00000006071.7",3.759421266
"476566","JHH4","CL3","CCL18","ENSG00000006074.4",3.280284917
"476567","JHH4","CL3","CCL3","ENSG00000006075.11",3.280284917
"476568","JHH4","CL3","SYNRG","ENSG00000006114.11",12.22478792
"476569","JHH4","CL3","CACNG3","ENSG00000006116.3",3.280284917
"476570","JHH4","CL3","TMEM132A","ENSG00000006118.10",11.03256947
"476571","JHH4","CL3","AP2B1","ENSG00000006125.12",15.08424452
"476572","JHH4","CL3","TAC1","ENSG00000006128.7",3.280284917
"476573","JHH4","CL3","ZNF263","ENSG00000006194.6",10.63649268
"476574","JHH4","CL3","CX3CL1","ENSG00000006210.6",8.932519873
"476575","JHH4","CL3","SPATA20","ENSG00000006282.15",12.07263736
"476576","JHH4","CL3","CACNA1G","ENSG00000006283.13",3.954842962
"476577","JHH4","CL3","TNFRSF12A","ENSG00000006327.9",12.87435109
"476578","JHH4","CL3","DLX6","ENSG00000006377.9",3.280284917
"476579","JHH4","CL3","MAP3K9","ENSG00000006432.11",11.44557695
"476580","JHH4","CL3","RALA","ENSG00000006451.3",11.98912918
"476581","JHH4","CL3","BAIAP2L1","ENSG00000006453.9",11.71383159
"476582","JHH4","CL3","JHDM1D","ENSG00000006459.6",8.737857876
"476583","JHH4","CL3","ETV1","ENSG00000006468.9",12.82273724
"476584","JHH4","CL3","AGK","ENSG00000006530.11",11.15462721
"476585","JHH4","CL3","ALDH3B1","ENSG00000006534.11",11.58770571
"476586","JHH4","CL3","TTC22","ENSG00000006555.6",5.034442441
"476587","JHH4","CL3","PHTF2","ENSG00000006576.12",12.00173948
"476588","JHH4","CL3","CCL26","ENSG00000006606.4",3.954842962
"476589","JHH4","CL3","FARP2","ENSG00000006607.9",11.27725244
"476590","JHH4","CL3","USH1C","ENSG00000006611.11",4.102807361
"476591","JHH4","CL3","GGCT","ENSG00000006625.13",11.94113146
"476592","JHH4","CL3","DBF4","ENSG00000006634.3",11.65069143
"476593","JHH4","CL3","TBXA2R","ENSG00000006638.7",4.669957434
"476594","JHH4","CL3","IFRD1","ENSG00000006652.9",11.73778558
"476595","JHH4","CL3","LGALS14","ENSG00000006659.8",3.280284917
"476596","JHH4","CL3","COX10","ENSG00000006695.6",10.03319645
"476597","JHH4","CL3","GTF2IRD1","ENSG00000006704.6",10.14491079
"476598","JHH4","CL3","PAF1","ENSG00000006712.10",12.29104352
"476599","JHH4","CL3","VPS41","ENSG00000006715.11",12.91087206
"476600","JHH4","CL3","ARHGAP44","ENSG00000006740.12",4.595685029
"476601","JHH4","CL3","ELAC2","ENSG00000006744.14",12.00059763
"476602","JHH4","CL3","SCIN","ENSG00000006747.10",9.823600505
"476603","JHH4","CL3","ARSD","ENSG00000006756.11",9.845815293
"476604","JHH4","CL3","PNPLA4","ENSG00000006757.7",7.023461988
"476605","JHH4","CL3","MYH13","ENSG00000006788.8",3.280284917
"476606","JHH4","CL3","ADIPOR2","ENSG00000006831.9",13.09064691
"476607","JHH4","CL3","CDKL3","ENSG00000006837.7",5.853329851
"476608","JHH4","CL3","UPP2","ENSG00000007001.8",4.102807361
"476609","JHH4","CL3","PRSS21","ENSG00000007038.6",3.280284917
"476610","JHH4","CL3","MARK4","ENSG00000007047.10",10.08439737
"476611","JHH4","CL3","PROM1","ENSG00000007062.7",5.034442441
"476612","JHH4","CL3","CCDC124","ENSG00000007080.6",10.45164698
"476613","JHH4","CL3","CEACAM21","ENSG00000007129.13",3.280284917
"476614","JHH4","CL3","PAFAH1B1","ENSG00000007168.8",13.0722866
"476615","JHH4","CL3","NOS2","ENSG00000007171.12",3.280284917
"476616","JHH4","CL3","DNAH9","ENSG00000007174.13",3.280284917
"476617","JHH4","CL3","KIAA0100","ENSG00000007202.10",14.5149606
"476618","JHH4","CL3","SLC13A2","ENSG00000007216.10",3.280284917
"476619","JHH4","CL3","GAS7","ENSG00000007237.14",3.280284917
"476620","JHH4","CL3","TRAPPC6A","ENSG00000007255.6",7.183044103
"476621","JHH4","CL3","MATK","ENSG00000007264.9",3.759421266
"476622","JHH4","CL3","CEACAM7","ENSG00000007306.10",3.280284917
"476623","JHH4","CL3","CD79B","ENSG00000007312.8",3.280284917
"476624","JHH4","CL3","SCN4A","ENSG00000007314.7",3.280284917
"476625","JHH4","CL3","ST7L","ENSG00000007341.14",9.997006481
"476626","JHH4","CL3","TKTL1","ENSG00000007350.12",3.280284917
"476627","JHH4","CL3","PAX6","ENSG00000007372.16",11.60884145
"476628","JHH4","CL3","RPUSD1","ENSG00000007376.3",9.811495451
"476629","JHH4","CL3","RHBDF1","ENSG00000007384.11",9.112479198
"476630","JHH4","CL3","LUC7L","ENSG00000007392.12",10.7248858
"476631","JHH4","CL3","CACNA2D2","ENSG00000007402.7",3.280284917
"476632","JHH4","CL3","BAIAP3","ENSG00000007516.9",5.354621057
"476633","JHH4","CL3","TSR3","ENSG00000007520.3",10.34291685
"476634","JHH4","CL3","PIGQ","ENSG00000007541.10",10.41096808
"476635","JHH4","CL3","CRAMP1L","ENSG00000007545.11",8.94524182
"476636","JHH4","CL3","TEAD3","ENSG00000007866.14",9.430068497
"476637","JHH4","CL3","SELE","ENSG00000007908.11",3.280284917
"476638","JHH4","CL3","DNAJC11","ENSG00000007923.11",11.99525703
"476639","JHH4","CL3","FMO3","ENSG00000007933.8",7.070905057
"476640","JHH4","CL3","MYLIP","ENSG00000007944.10",8.392428525
"476641","JHH4","CL3","NOX1","ENSG00000007952.13",3.280284917
"476642","JHH4","CL3","E2F2","ENSG00000007968.6",9.614566629
"476643","JHH4","CL3","PSMB1","ENSG00000008018.8",12.73345536
"476644","JHH4","CL3","SYN1","ENSG00000008056.8",3.280284917
"476645","JHH4","CL3","JARID2","ENSG00000008083.9",10.10862557
"476646","JHH4","CL3","CDKL5","ENSG00000008086.6",3.280284917
"476647","JHH4","CL3","CAMK1G","ENSG00000008118.5",4.102807361
"476648","JHH4","CL3","CDK11A","ENSG00000008128.18",4.739428104
"476649","JHH4","CL3","NADK","ENSG00000008130.11",11.57804163
"476650","JHH4","CL3","TFAP2B","ENSG00000008196.8",3.280284917
"476651","JHH4","CL3","TFAP2D","ENSG00000008197.4",3.280284917
"476652","JHH4","CL3","DLEC1","ENSG00000008226.15",3.280284917
"476653","JHH4","CL3","CYTH3","ENSG00000008256.11",11.3405927
"476654","JHH4","CL3","ADAM22","ENSG00000008277.10",9.236678485
"476655","JHH4","CL3","SYPL1","ENSG00000008282.3",13.44784314
"476656","JHH4","CL3","CYB561","ENSG00000008283.11",6.452335881
"476657","JHH4","CL3","SPAG9","ENSG00000008294.16",13.72495931
"476658","JHH4","CL3","CELSR3","ENSG00000008300.10",10.7504716
"476659","JHH4","CL3","AASS","ENSG00000008311.10",9.89908308
"476660","JHH4","CL3","PLEKHG6","ENSG00000008323.11",4.804787952
"476661","JHH4","CL3","SS18L2","ENSG00000008324.6",9.236678485
"476662","JHH4","CL3","MPND","ENSG00000008382.11",9.528439062
"476663","JHH4","CL3","MGST1","ENSG00000008394.8",14.0220626
"476664","JHH4","CL3","CRY1","ENSG00000008405.7",11.5266117
"476665","JHH4","CL3","PGLYRP1","ENSG00000008438.4",3.280284917
"476666","JHH4","CL3","NFIX","ENSG00000008441.12",11.53924895
"476667","JHH4","CL3","ST3GAL1","ENSG00000008513.10",11.29474822
"476668","JHH4","CL3","MMP25","ENSG00000008516.12",3.759421266
"476669","JHH4","CL3","IL32","ENSG00000008517.12",5.134602776
"476670","JHH4","CL3","PKD1","ENSG00000008710.13",10.23829429
"476671","JHH4","CL3","MAPK8IP2","ENSG00000008735.10",5.354621057
"476672","JHH4","CL3","MED24","ENSG00000008838.13",11.9937275
"476673","JHH4","CL3","RHOBTB2","ENSG00000008853.12",11.02958697
"476674","JHH4","CL3","HEATR5B","ENSG00000008869.7",11.00474323
"476675","JHH4","CL3","SEC62","ENSG00000008952.12",12.75144248
"476676","JHH4","CL3","RPS20","ENSG00000008988.5",13.69797477
"476677","JHH4","CL3","CSDE1","ENSG00000009307.11",15.15287691
"476678","JHH4","CL3","UBE3C","ENSG00000009335.13",13.29587031
"476679","JHH4","CL3","REV3L","ENSG00000009413.11",11.49290242
"476680","JHH4","CL3","TENM1","ENSG00000009694.9",10.15999165
"476681","JHH4","CL3","PAX7","ENSG00000009709.7",3.280284917
"476682","JHH4","CL3","MASP2","ENSG00000009724.12",3.280284917
"476683","JHH4","CL3","IYD","ENSG00000009765.10",3.954842962
"476684","JHH4","CL3","FAM76A","ENSG00000009780.11",8.94524182
"476685","JHH4","CL3","TRAF3IP3","ENSG00000009790.10",4.333081006
"476686","JHH4","CL3","POMT2","ENSG00000009830.7",10.78182863
"476687","JHH4","CL3","VTA1","ENSG00000009844.11",11.8844832
"476688","JHH4","CL3","MLXIPL","ENSG00000009950.11",4.866576383
"476689","JHH4","CL3","BAZ1B","ENSG00000009954.6",13.90468463
"476690","JHH4","CL3","RANBP9","ENSG00000010017.9",11.34719571
"476691","JHH4","CL3","ETV7","ENSG00000010030.9",3.280284917
"476692","JHH4","CL3","SPRTN","ENSG00000010072.11",10.33810318
"476693","JHH4","CL3","METTL13","ENSG00000010165.15",11.78231929
"476694","JHH4","CL3","DYRK4","ENSG00000010219.9",8.059278
"476695","JHH4","CL3","ZNF207","ENSG00000010244.12",13.05881859
"476696","JHH4","CL3","UQCRC1","ENSG00000010256.6",13.20708763
"476697","JHH4","CL3","STARD3NL","ENSG00000010270.9",11.71800604
"476698","JHH4","CL3","CD9","ENSG00000010278.7",11.7091791
"476699","JHH4","CL3","HHATL","ENSG00000010282.10",3.280284917
"476700","JHH4","CL3","NCAPD2","ENSG00000010292.8",13.74202746
"476701","JHH4","CL3","IFFO1","ENSG00000010295.15",9.53055064
"476702","JHH4","CL3","GIPR","ENSG00000010310.4",4.428759376
"476703","JHH4","CL3","PHF7","ENSG00000010318.15",7.609030407
"476704","JHH4","CL3","SEMA3G","ENSG00000010319.2",3.954842962
"476705","JHH4","CL3","NISCH","ENSG00000010322.11",10.76129954
"476706","JHH4","CL3","STAB1","ENSG00000010327.6",3.280284917
"476707","JHH4","CL3","FUZ","ENSG00000010361.9",5.134602776
"476708","JHH4","CL3","SLC6A13","ENSG00000010379.11",4.669957434
"476709","JHH4","CL3","IDS","ENSG00000010404.13",13.59544171
"476710","JHH4","CL3","PRSS3","ENSG00000010438.12",4.225946902
"476711","JHH4","CL3","ZNF200","ENSG00000010539.7",9.828757446
"476712","JHH4","CL3","CD4","ENSG00000010610.5",4.333081006
"476713","JHH4","CL3","LRRC23","ENSG00000010626.10",9.049072122
"476714","JHH4","CL3","BTK","ENSG00000010671.11",3.954842962
"476715","JHH4","CL3","HFE","ENSG00000010704.14",9.614566629
"476716","JHH4","CL3","SCMH1","ENSG00000010803.12",10.80991341
"476717","JHH4","CL3","FYN","ENSG00000010810.13",8.712032474
"476718","JHH4","CL3","HIVEP2","ENSG00000010818.4",10.94979536
"476719","JHH4","CL3","FMO1","ENSG00000010932.11",3.280284917
"476720","JHH4","CL3","TCEB3","ENSG00000011007.8",12.73139189
"476721","JHH4","CL3","LYPLA2","ENSG00000011009.6",11.26905671
"476722","JHH4","CL3","CLCN6","ENSG00000011021.17",9.854269159
"476723","JHH4","CL3","MRC2","ENSG00000011028.9",6.884216358
"476724","JHH4","CL3","NME2","ENSG00000011052.17",3.280284917
"476725","JHH4","CL3","SLC6A7","ENSG00000011083.4",3.280284917
"476726","JHH4","CL3","TSPAN9","ENSG00000011105.7",8.533951542
"476727","JHH4","CL3","BTBD7","ENSG00000011114.10",12.08777094
"476728","JHH4","CL3","APBA3","ENSG00000011132.7",8.053408872
"476729","JHH4","CL3","MKS1","ENSG00000011143.12",10.11567475
"476730","JHH4","CL3","ABHD5","ENSG00000011198.3",10.91627765
"476731","JHH4","CL3","KAL1","ENSG00000011201.6",3.280284917
"476732","JHH4","CL3","AKAP8L","ENSG00000011243.13",10.25115465
"476733","JHH4","CL3","MBTD1","ENSG00000011258.11",11.14018219
"476734","JHH4","CL3","UTP18","ENSG00000011260.9",12.81950319
"476735","JHH4","CL3","RNF216","ENSG00000011275.14",12.38154446
"476736","JHH4","CL3","TTC19","ENSG00000011295.11",11.6048394
"476737","JHH4","CL3","PTBP1","ENSG00000011304.12",13.92529064
"476738","JHH4","CL3","DPF1","ENSG00000011332.15",7.183044103
"476739","JHH4","CL3","SYT7","ENSG00000011347.5",5.610650663
"476740","JHH4","CL3","LARS2","ENSG00000011376.5",11.24675701
"476741","JHH4","CL3","PIK3C2A","ENSG00000011405.9",12.77789848
"476742","JHH4","CL3","PLAUR","ENSG00000011422.7",5.39441244
"476743","JHH4","CL3","ANLN","ENSG00000011426.6",14.85648203
"476744","JHH4","CL3","WIZ","ENSG00000011451.13",10.745027
"476745","JHH4","CL3","RABGAP1","ENSG00000011454.12",11.67332117
"476746","JHH4","CL3","DCN","ENSG00000011465.12",4.669957434
"476747","JHH4","CL3","QPCTL","ENSG00000011478.7",9.969255394
"476748","JHH4","CL3","PPP5C","ENSG00000011485.10",12.44027516
"476749","JHH4","CL3","CEP68","ENSG00000011523.9",10.66079156
"476750","JHH4","CL3","MAP4K3","ENSG00000011566.10",12.09670422
"476751","JHH4","CL3","ZBTB32","ENSG00000011590.9",3.280284917
"476752","JHH4","CL3","TYROBP","ENSG00000011600.7",3.280284917
"476753","JHH4","CL3","TMEM159","ENSG00000011638.6",10.42579035
"476754","JHH4","CL3","GABRA3","ENSG00000011677.8",9.013273859
"476755","JHH4","CL3","BRCA1","ENSG00000012048.15",13.16064483
"476756","JHH4","CL3","ERCC1","ENSG00000012061.11",12.18412666
"476757","JHH4","CL3","CD22","ENSG00000012124.10",8.748785792
"476758","JHH4","CL3","MBTPS2","ENSG00000012174.7",12.12980691
"476759","JHH4","CL3","PRICKLE3","ENSG00000012211.8",7.465927323
"476760","JHH4","CL3","LTF","ENSG00000012223.8",3.280284917
"476761","JHH4","CL3","EXTL3","ENSG00000012232.4",12.50129038
"476762","JHH4","CL3","NR1H4","ENSG00000012504.9",10.21878619
"476763","JHH4","CL3","ELOVL5","ENSG00000012660.9",13.35663106
"476764","JHH4","CL3","ALOX5","ENSG00000012779.6",3.280284917
"476765","JHH4","CL3","KDM5D","ENSG00000012817.11",3.759421266
"476766","JHH4","CL3","CALCOCO1","ENSG00000012822.11",10.16271676
"476767","JHH4","CL3","UBR7","ENSG00000012963.9",11.58211861
"476768","JHH4","CL3","MAP4K5","ENSG00000012983.7",12.2480685
"476769","JHH4","CL3","EHD3","ENSG00000013016.10",8.973462234
"476770","JHH4","CL3","PSMC4","ENSG00000013275.3",13.00896255
"476771","JHH4","CL3","MAN2B2","ENSG00000013288.4",9.818425059
"476772","JHH4","CL3","SLC7A14","ENSG00000013293.5",3.280284917
"476773","JHH4","CL3","CLDN11","ENSG00000013297.6",4.739428104
"476774","JHH4","CL3","SLC25A39","ENSG00000013306.11",12.89477731
"476775","JHH4","CL3","MVP","ENSG00000013364.14",12.71686437
"476776","JHH4","CL3","NUB1","ENSG00000013374.11",11.91873837
"476777","JHH4","CL3","PGM3","ENSG00000013375.11",11.58110044
"476778","JHH4","CL3","RWDD2A","ENSG00000013392.6",8.512734586
"476779","JHH4","CL3","CLK1","ENSG00000013441.11",11.14156415
"476780","JHH4","CL3","POLR3B","ENSG00000013503.5",10.36556496
"476781","JHH4","CL3","ANGEL1","ENSG00000013523.5",9.541062406
"476782","JHH4","CL3","RNF14","ENSG00000013561.13",10.90085521
"476783","JHH4","CL3","DNASE1L1","ENSG00000013563.9",10.24859173
"476784","JHH4","CL3","DDX11","ENSG00000013573.12",11.66853597
"476785","JHH4","CL3","HEBP1","ENSG00000013583.4",11.25508005
"476786","JHH4","CL3","GPRC5A","ENSG00000013588.5",10.45609685
"476787","JHH4","CL3","MAMLD1","ENSG00000013619.9",9.522085712
"476788","JHH4","CL3","CD6","ENSG00000013725.10",4.102807361
"476789","JHH4","CL3","TACC3","ENSG00000013810.14",12.44811449
"476790","JHH4","CL3","UFL1","ENSG00000014123.9",11.25890531
"476791","JHH4","CL3","POLA2","ENSG00000014138.4",11.51332911
"476792","JHH4","CL3","ZC3H3","ENSG00000014164.6",9.407266251
"476793","JHH4","CL3","CAPN1","ENSG00000014216.11",11.51918852
"476794","JHH4","CL3","ACPP","ENSG00000014257.11",3.280284917
"476795","JHH4","CL3","MDH1","ENSG00000014641.13",13.25639344
"476796","JHH4","CL3","SLC30A9","ENSG00000014824.9",12.59329032
"476797","JHH4","CL3","MTMR11","ENSG00000014914.15",9.500703435
"476798","JHH4","CL3","COX15","ENSG00000014919.8",12.27759371
"476799","JHH4","CL3","CCDC88C","ENSG00000015133.14",10.05389541
"476800","JHH4","CL3","YAF2","ENSG00000015153.10",9.779893501
"476801","JHH4","CL3","ZMYND11","ENSG00000015171.14",12.7776763
"476802","JHH4","CL3","WAS","ENSG00000015285.6",4.225946902
"476803","JHH4","CL3","DPEP1","ENSG00000015413.5",3.280284917
"476804","JHH4","CL3","BID","ENSG00000015475.14",10.99024275
"476805","JHH4","CL3","MATR3","ENSG00000015479.13",14.91936335
"476806","JHH4","CL3","NPC1L1","ENSG00000015520.10",10.16271676
"476807","JHH4","CL3","XYLT2","ENSG00000015532.5",11.34599741
"476808","JHH4","CL3","RGPD5","ENSG00000015568.8",8.093998758
"476809","JHH4","CL3","STMN4","ENSG00000015592.12",3.280284917
"476810","JHH4","CL3","NUDCD3","ENSG00000015676.13",13.16913935
"476811","JHH4","CL3","ISL1","ENSG00000016082.10",6.843752279
"476812","JHH4","CL3","CHDH","ENSG00000016391.6",10.3356903
"476813","JHH4","CL3","IL20RA","ENSG00000016402.8",4.333081006
"476814","JHH4","CL3","CLCA1","ENSG00000016490.11",3.280284917
"476815","JHH4","CL3","CLCA4","ENSG00000016602.8",3.280284917
"476816","JHH4","CL3","GLT8D1","ENSG00000016864.12",11.09595847
"476817","JHH4","CL3","ATP2C1","ENSG00000017260.15",12.65724567
"476818","JHH4","CL3","SRCIN1","ENSG00000017373.11",6.684670091
"476819","JHH4","CL3","IGF1","ENSG00000017427.11",3.280284917
"476820","JHH4","CL3","SLC38A5","ENSG00000017483.10",5.610650663
"476821","JHH4","CL3","MAGIX","ENSG00000017621.11",5.034442441
"476822","JHH4","CL3","RALBP1","ENSG00000017797.7",12.81323007
"476823","JHH4","CL3","RUFY3","ENSG00000018189.8",10.45276073
"476824","JHH4","CL3","CNTN1","ENSG00000018236.10",4.981082891
"476825","JHH4","CL3","SLC11A1","ENSG00000018280.12",4.102807361
"476826","JHH4","CL3","WWTR1","ENSG00000018408.10",14.07075036
"476827","JHH4","CL3","AGPS","ENSG00000018510.8",13.68239317
"476828","JHH4","CL3","CXorf56","ENSG00000018610.9",10.26770352
"476829","JHH4","CL3","ATP1A2","ENSG00000018625.10",5.985586217
"476830","JHH4","CL3","TTC27","ENSG00000018699.7",11.07874821
"476831","JHH4","CL3","ZNF582","ENSG00000018869.12",4.515700337
"476832","JHH4","CL3","VSIG2","ENSG00000019102.7",3.280284917
"476833","JHH4","CL3","PHLDB1","ENSG00000019144.12",12.69914217
