"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"372948","Huh6","CL1","DHX33","ENSG00000005100.8",11.42644219
"372949","Huh6","CL1","MEOX1","ENSG00000005102.8",3.738271276
"372950","Huh6","CL1","THSD7A","ENSG00000005108.11",5.107025576
"372951","Huh6","CL1","LIG3","ENSG00000005156.7",11.42333361
"372952","Huh6","CL1","RPAP3","ENSG00000005175.5",11.67581675
"372953","Huh6","CL1","ACSM3","ENSG00000005187.7",6.825055049
"372954","Huh6","CL1","AC004381.6","ENSG00000005189.15",7.983314141
"372955","Huh6","CL1","CIAPIN1","ENSG00000005194.10",11.60029428
"372956","Huh6","CL1","FAM214B","ENSG00000005238.15",8.336452809
"372957","Huh6","CL1","COPZ2","ENSG00000005243.5",5.555956737
"372958","Huh6","CL1","PRKAR2B","ENSG00000005249.8",7.036371651
"372959","Huh6","CL1","MSL3","ENSG00000005302.13",9.279733885
"372960","Huh6","CL1","CREBBP","ENSG00000005339.8",12.67720138
"372961","Huh6","CL1","BZRAP1","ENSG00000005379.11",7.49058313
"372962","Huh6","CL1","MPO","ENSG00000005381.6",3.925312591
"372963","Huh6","CL1","PON1","ENSG00000005421.4",4.463643885
"372964","Huh6","CL1","GCFC2","ENSG00000005436.9",9.938107137
"372965","Huh6","CL1","WDR54","ENSG00000005448.12",6.561576756
"372966","Huh6","CL1","CROT","ENSG00000005469.7",9.233143765
"372967","Huh6","CL1","ABCB4","ENSG00000005471.11",5.387478828
"372968","Huh6","CL1","KMT2E","ENSG00000005483.15",11.83048954
"372969","Huh6","CL1","RHBDD2","ENSG00000005486.12",11.454122
"372970","Huh6","CL1","SOX8","ENSG00000005513.9",3.280284917
"372971","Huh6","CL1","IBTK","ENSG00000005700.10",12.88128258
"372972","Huh6","CL1","ZNF195","ENSG00000005801.12",10.62151178
"372973","Huh6","CL1","MYCBP2","ENSG00000005810.13",11.34445513
"372974","Huh6","CL1","FBXL3","ENSG00000005812.6",10.78220817
"372975","Huh6","CL1","ITGAL","ENSG00000005844.13",7.151614323
"372976","Huh6","CL1","PDK2","ENSG00000005882.7",10.74948462
"372977","Huh6","CL1","ITGA3","ENSG00000005884.13",12.59923089
"372978","Huh6","CL1","ZFX","ENSG00000005889.11",11.24173101
"372979","Huh6","CL1","LAMP2","ENSG00000005893.11",13.40100108
"372980","Huh6","CL1","GGNBP2","ENSG00000005955.8",12.36116842
"372981","Huh6","CL1","ITGA2B","ENSG00000005961.13",4.912640396
"372982","Huh6","CL1","ASB4","ENSG00000005981.8",3.738271276
"372983","Huh6","CL1","GDE1","ENSG00000006007.7",11.81515466
"372984","Huh6","CL1","C19orf60","ENSG00000006015.13",8.422070958
"372985","Huh6","CL1","CRLF1","ENSG00000006016.6",4.185201288
"372986","Huh6","CL1","OSBPL7","ENSG00000006025.7",9.119904072
"372987","Huh6","CL1","TMEM98","ENSG00000006042.7",12.53443936
"372988","Huh6","CL1","YBX2","ENSG00000006047.8",10.28150955
"372989","Huh6","CL1","KRT33A","ENSG00000006059.3",3.280284917
"372990","Huh6","CL1","ABCC8","ENSG00000006071.7",3.280284917
"372991","Huh6","CL1","CCL18","ENSG00000006074.4",3.280284917
"372992","Huh6","CL1","CCL3","ENSG00000006075.11",3.280284917
"372993","Huh6","CL1","SYNRG","ENSG00000006114.11",11.66005719
"372994","Huh6","CL1","CACNG3","ENSG00000006116.3",3.280284917
"372995","Huh6","CL1","TMEM132A","ENSG00000006118.10",10.88219807
"372996","Huh6","CL1","AP2B1","ENSG00000006125.12",13.76232211
"372997","Huh6","CL1","TAC1","ENSG00000006128.7",3.280284917
"372998","Huh6","CL1","ZNF263","ENSG00000006194.6",11.20599828
"372999","Huh6","CL1","CX3CL1","ENSG00000006210.6",9.793101836
"373000","Huh6","CL1","SPATA20","ENSG00000006282.15",12.65020007
"373001","Huh6","CL1","CACNA1G","ENSG00000006283.13",4.964274479
"373002","Huh6","CL1","TNFRSF12A","ENSG00000006327.9",11.7697797
"373003","Huh6","CL1","DLX6","ENSG00000006377.9",9.351281966
"373004","Huh6","CL1","MAP3K9","ENSG00000006432.11",10.94785078
"373005","Huh6","CL1","RALA","ENSG00000006451.3",11.60029428
"373006","Huh6","CL1","BAIAP2L1","ENSG00000006453.9",12.65020007
"373007","Huh6","CL1","JHDM1D","ENSG00000006459.6",10.12192221
"373008","Huh6","CL1","ETV1","ENSG00000006468.9",3.925312591
"373009","Huh6","CL1","AGK","ENSG00000006530.11",10.45593748
"373010","Huh6","CL1","ALDH3B1","ENSG00000006534.11",8.901905165
"373011","Huh6","CL1","TTC22","ENSG00000006555.6",6.417266342
"373012","Huh6","CL1","PHTF2","ENSG00000006576.12",10.88972554
"373013","Huh6","CL1","CCL26","ENSG00000006606.4",3.280284917
"373014","Huh6","CL1","FARP2","ENSG00000006607.9",12.05831212
"373015","Huh6","CL1","USH1C","ENSG00000006611.11",12.58307163
"373016","Huh6","CL1","GGCT","ENSG00000006625.13",10.94062132
"373017","Huh6","CL1","DBF4","ENSG00000006634.3",10.68172277
"373018","Huh6","CL1","TBXA2R","ENSG00000006638.7",4.067088548
"373019","Huh6","CL1","IFRD1","ENSG00000006652.9",11.7574896
"373020","Huh6","CL1","LGALS14","ENSG00000006659.8",6.293797998
"373021","Huh6","CL1","COX10","ENSG00000006695.6",10.21355159
"373022","Huh6","CL1","GTF2IRD1","ENSG00000006704.6",10.6607576
"373023","Huh6","CL1","PAF1","ENSG00000006712.10",11.54177554
"373024","Huh6","CL1","VPS41","ENSG00000006715.11",11.14942916
"373025","Huh6","CL1","ARHGAP44","ENSG00000006740.12",8.980175596
"373026","Huh6","CL1","ELAC2","ENSG00000006744.14",11.83517536
"373027","Huh6","CL1","SCIN","ENSG00000006747.10",8.10227549
"373028","Huh6","CL1","ARSD","ENSG00000006756.11",6.650189344
"373029","Huh6","CL1","PNPLA4","ENSG00000006757.7",3.280284917
"373030","Huh6","CL1","MYH13","ENSG00000006788.8",3.738271276
"373031","Huh6","CL1","ADIPOR2","ENSG00000006831.9",14.01017947
"373032","Huh6","CL1","CDKL3","ENSG00000006837.7",5.839867656
"373033","Huh6","CL1","UPP2","ENSG00000007001.8",3.738271276
"373034","Huh6","CL1","PRSS21","ENSG00000007038.6",3.925312591
"373035","Huh6","CL1","MARK4","ENSG00000007047.10",9.805890839
"373036","Huh6","CL1","PROM1","ENSG00000007062.7",14.42200478
"373037","Huh6","CL1","CCDC124","ENSG00000007080.6",10.3376295
"373038","Huh6","CL1","CEACAM21","ENSG00000007129.13",3.280284917
"373039","Huh6","CL1","PAFAH1B1","ENSG00000007168.8",13.28134408
"373040","Huh6","CL1","NOS2","ENSG00000007171.12",7.295142461
"373041","Huh6","CL1","DNAH9","ENSG00000007174.13",4.612211826
"373042","Huh6","CL1","KIAA0100","ENSG00000007202.10",13.06054031
"373043","Huh6","CL1","SLC13A2","ENSG00000007216.10",5.865236133
"373044","Huh6","CL1","GAS7","ENSG00000007237.14",6.450637056
"373045","Huh6","CL1","TRAPPC6A","ENSG00000007255.6",8.634239315
"373046","Huh6","CL1","MATK","ENSG00000007264.9",3.925312591
"373047","Huh6","CL1","CEACAM7","ENSG00000007306.10",3.280284917
"373048","Huh6","CL1","CD79B","ENSG00000007312.8",4.185201288
"373049","Huh6","CL1","SCN4A","ENSG00000007314.7",4.679201801
"373050","Huh6","CL1","ST7L","ENSG00000007341.14",9.320415546
"373051","Huh6","CL1","TKTL1","ENSG00000007350.12",3.280284917
"373052","Huh6","CL1","PAX6","ENSG00000007372.16",3.738271276
"373053","Huh6","CL1","RPUSD1","ENSG00000007376.3",10.3165603
"373054","Huh6","CL1","RHBDF1","ENSG00000007384.11",10.39270767
"373055","Huh6","CL1","LUC7L","ENSG00000007392.12",10.7773467
"373056","Huh6","CL1","CACNA2D2","ENSG00000007402.7",4.463643885
"373057","Huh6","CL1","BAIAP3","ENSG00000007516.9",6.899032851
"373058","Huh6","CL1","TSR3","ENSG00000007520.3",9.9697059
"373059","Huh6","CL1","PIGQ","ENSG00000007541.10",10.3276877
"373060","Huh6","CL1","CRAMP1L","ENSG00000007545.11",9.265914224
"373061","Huh6","CL1","TEAD3","ENSG00000007866.14",11.48177886
"373062","Huh6","CL1","SELE","ENSG00000007908.11",3.280284917
"373063","Huh6","CL1","DNAJC11","ENSG00000007923.11",11.93604554
"373064","Huh6","CL1","FMO3","ENSG00000007933.8",4.540648083
"373065","Huh6","CL1","MYLIP","ENSG00000007944.10",12.88071609
"373066","Huh6","CL1","NOX1","ENSG00000007952.13",5.555956737
"373067","Huh6","CL1","E2F2","ENSG00000007968.6",9.832696701
"373068","Huh6","CL1","PSMB1","ENSG00000008018.8",13.50965852
"373069","Huh6","CL1","SYN1","ENSG00000008056.8",3.925312591
"373070","Huh6","CL1","JARID2","ENSG00000008083.9",11.41501118
"373071","Huh6","CL1","CDKL5","ENSG00000008086.6",10.12830013
"373072","Huh6","CL1","CAMK1G","ENSG00000008118.5",3.925312591
"373073","Huh6","CL1","CDK11A","ENSG00000008128.18",5.35100282
"373074","Huh6","CL1","NADK","ENSG00000008130.11",11.99376628
"373075","Huh6","CL1","TFAP2B","ENSG00000008196.8",3.280284917
"373076","Huh6","CL1","TFAP2D","ENSG00000008197.4",3.280284917
"373077","Huh6","CL1","DLEC1","ENSG00000008226.15",4.463643885
"373078","Huh6","CL1","CYTH3","ENSG00000008256.11",10.72022966
"373079","Huh6","CL1","ADAM22","ENSG00000008277.10",10.6607576
"373080","Huh6","CL1","SYPL1","ENSG00000008282.3",12.64931344
"373081","Huh6","CL1","CYB561","ENSG00000008283.11",4.858622912
"373082","Huh6","CL1","SPAG9","ENSG00000008294.16",13.38657555
"373083","Huh6","CL1","CELSR3","ENSG00000008300.10",9.892372877
"373084","Huh6","CL1","AASS","ENSG00000008311.10",10.87387224
"373085","Huh6","CL1","PLEKHG6","ENSG00000008323.11",11.70768061
"373086","Huh6","CL1","SS18L2","ENSG00000008324.6",9.027362281
"373087","Huh6","CL1","MPND","ENSG00000008382.11",10.47507906
"373088","Huh6","CL1","MGST1","ENSG00000008394.8",12.97802574
"373089","Huh6","CL1","CRY1","ENSG00000008405.7",11.47678962
"373090","Huh6","CL1","PGLYRP1","ENSG00000008438.4",3.280284917
"373091","Huh6","CL1","NFIX","ENSG00000008441.12",4.288064058
"373092","Huh6","CL1","ST3GAL1","ENSG00000008513.10",7.784104485
"373093","Huh6","CL1","MMP25","ENSG00000008516.12",4.185201288
"373094","Huh6","CL1","IL32","ENSG00000008517.12",11.7267187
"373095","Huh6","CL1","PKD1","ENSG00000008710.13",10.14097199
"373096","Huh6","CL1","MAPK8IP2","ENSG00000008735.10",7.872009634
"373097","Huh6","CL1","MED24","ENSG00000008838.13",12.3420908
"373098","Huh6","CL1","RHOBTB2","ENSG00000008853.12",10.3165603
"373099","Huh6","CL1","HEATR5B","ENSG00000008869.7",10.24675878
"373100","Huh6","CL1","SEC62","ENSG00000008952.12",12.69083805
"373101","Huh6","CL1","RPS20","ENSG00000008988.5",13.52894786
"373102","Huh6","CL1","CSDE1","ENSG00000009307.11",14.92163423
"373103","Huh6","CL1","UBE3C","ENSG00000009335.13",12.8476663
"373104","Huh6","CL1","REV3L","ENSG00000009413.11",11.95410822
"373105","Huh6","CL1","TENM1","ENSG00000009694.9",4.742275432
"373106","Huh6","CL1","PAX7","ENSG00000009709.7",3.280284917
"373107","Huh6","CL1","MASP2","ENSG00000009724.12",7.931663065
"373108","Huh6","CL1","IYD","ENSG00000009765.10",6.606576949
"373109","Huh6","CL1","FAM76A","ENSG00000009780.11",8.757910184
"373110","Huh6","CL1","TRAF3IP3","ENSG00000009790.10",4.742275432
"373111","Huh6","CL1","POMT2","ENSG00000009830.7",10.52523751
"373112","Huh6","CL1","VTA1","ENSG00000009844.11",11.93895081
"373113","Huh6","CL1","MLXIPL","ENSG00000009950.11",10.80547701
"373114","Huh6","CL1","BAZ1B","ENSG00000009954.6",13.07579889
"373115","Huh6","CL1","RANBP9","ENSG00000010017.9",11.34664468
"373116","Huh6","CL1","ETV7","ENSG00000010030.9",5.962249474
"373117","Huh6","CL1","SPRTN","ENSG00000010072.11",10.28722082
"373118","Huh6","CL1","METTL13","ENSG00000010165.15",11.04947207
"373119","Huh6","CL1","DYRK4","ENSG00000010219.9",8.1482421
"373120","Huh6","CL1","ZNF207","ENSG00000010244.12",13.13067031
"373121","Huh6","CL1","UQCRC1","ENSG00000010256.6",12.87825872
"373122","Huh6","CL1","STARD3NL","ENSG00000010270.9",10.87083271
"373123","Huh6","CL1","CD9","ENSG00000010278.7",12.71413144
"373124","Huh6","CL1","HHATL","ENSG00000010282.10",3.280284917
"373125","Huh6","CL1","NCAPD2","ENSG00000010292.8",14.07805211
"373126","Huh6","CL1","IFFO1","ENSG00000010295.15",7.983314141
"373127","Huh6","CL1","GIPR","ENSG00000010310.4",4.912640396
"373128","Huh6","CL1","PHF7","ENSG00000010318.15",7.100380929
"373129","Huh6","CL1","SEMA3G","ENSG00000010319.2",7.295142461
"373130","Huh6","CL1","NISCH","ENSG00000010322.11",11.38123287
"373131","Huh6","CL1","STAB1","ENSG00000010327.6",5.93863234
"373132","Huh6","CL1","FUZ","ENSG00000010361.9",4.380014753
"373133","Huh6","CL1","SLC6A13","ENSG00000010379.11",11.47278576
"373134","Huh6","CL1","IDS","ENSG00000010404.13",11.9733652
"373135","Huh6","CL1","PRSS3","ENSG00000010438.12",4.185201288
"373136","Huh6","CL1","ZNF200","ENSG00000010539.7",9.854404081
"373137","Huh6","CL1","CD4","ENSG00000010610.5",8.518516628
"373138","Huh6","CL1","LRRC23","ENSG00000010626.10",8.065480169
"373139","Huh6","CL1","BTK","ENSG00000010671.11",5.647604668
"373140","Huh6","CL1","HFE","ENSG00000010704.14",6.450637056
"373141","Huh6","CL1","SCMH1","ENSG00000010803.12",11.8433391
"373142","Huh6","CL1","FYN","ENSG00000010810.13",10.08698549
"373143","Huh6","CL1","HIVEP2","ENSG00000010818.4",9.427745844
"373144","Huh6","CL1","FMO1","ENSG00000010932.11",8.178090673
"373145","Huh6","CL1","TCEB3","ENSG00000011007.8",11.86297509
"373146","Huh6","CL1","LYPLA2","ENSG00000011009.6",11.15631078
"373147","Huh6","CL1","CLCN6","ENSG00000011021.17",11.18473801
"373148","Huh6","CL1","MRC2","ENSG00000011028.9",5.061284323
"373149","Huh6","CL1","NME2","ENSG00000011052.17",3.280284917
"373150","Huh6","CL1","SLC6A7","ENSG00000011083.4",7.582873274
"373151","Huh6","CL1","TSPAN9","ENSG00000011105.7",12.63281168
"373152","Huh6","CL1","BTBD7","ENSG00000011114.10",11.51379504
"373153","Huh6","CL1","APBA3","ENSG00000011132.7",9.400599238
"373154","Huh6","CL1","MKS1","ENSG00000011143.12",9.586267523
"373155","Huh6","CL1","ABHD5","ENSG00000011198.3",10.23025074
"373156","Huh6","CL1","KAL1","ENSG00000011201.6",3.280284917
"373157","Huh6","CL1","AKAP8L","ENSG00000011243.13",11.42229593
"373158","Huh6","CL1","MBTD1","ENSG00000011258.11",9.99225968
"373159","Huh6","CL1","UTP18","ENSG00000011260.9",11.12284773
"373160","Huh6","CL1","RNF216","ENSG00000011275.14",12.11046178
"373161","Huh6","CL1","TTC19","ENSG00000011295.11",11.00511131
"373162","Huh6","CL1","PTBP1","ENSG00000011304.12",14.32609228
"373163","Huh6","CL1","DPF1","ENSG00000011332.15",5.787666489
"373164","Huh6","CL1","SYT7","ENSG00000011347.5",10.77653487
"373165","Huh6","CL1","LARS2","ENSG00000011376.5",11.94185024
"373166","Huh6","CL1","PIK3C2A","ENSG00000011405.9",13.62114061
"373167","Huh6","CL1","PLAUR","ENSG00000011422.7",7.151614323
"373168","Huh6","CL1","ANLN","ENSG00000011426.6",13.05318528
"373169","Huh6","CL1","WIZ","ENSG00000011451.13",11.03935537
"373170","Huh6","CL1","RABGAP1","ENSG00000011454.12",10.76348293
"373171","Huh6","CL1","DCN","ENSG00000011465.12",3.925312591
"373172","Huh6","CL1","QPCTL","ENSG00000011478.7",9.309229726
"373173","Huh6","CL1","PPP5C","ENSG00000011485.10",11.78802073
"373174","Huh6","CL1","CEP68","ENSG00000011523.9",10.19787021
"373175","Huh6","CL1","MAP4K3","ENSG00000011566.10",11.53026315
"373176","Huh6","CL1","ZBTB32","ENSG00000011590.9",3.280284917
"373177","Huh6","CL1","TYROBP","ENSG00000011600.7",5.422955601
"373178","Huh6","CL1","TMEM159","ENSG00000011638.6",8.216949722
"373179","Huh6","CL1","GABRA3","ENSG00000011677.8",3.925312591
"373180","Huh6","CL1","BRCA1","ENSG00000012048.15",11.72166639
"373181","Huh6","CL1","ERCC1","ENSG00000012061.11",10.51553901
"373182","Huh6","CL1","CD22","ENSG00000012124.10",5.676807477
"373183","Huh6","CL1","MBTPS2","ENSG00000012174.7",11.28974617
"373184","Huh6","CL1","PRICKLE3","ENSG00000012211.8",7.757968563
"373185","Huh6","CL1","LTF","ENSG00000012223.8",4.858622912
"373186","Huh6","CL1","EXTL3","ENSG00000012232.4",13.08664669
"373187","Huh6","CL1","NR1H4","ENSG00000012504.9",5.61775034
"373188","Huh6","CL1","ELOVL5","ENSG00000012660.9",13.3667548
"373189","Huh6","CL1","ALOX5","ENSG00000012779.6",5.523945565
"373190","Huh6","CL1","KDM5D","ENSG00000012817.11",11.57483798
"373191","Huh6","CL1","CALCOCO1","ENSG00000012822.11",10.63321867
"373192","Huh6","CL1","UBR7","ENSG00000012963.9",10.7006768
"373193","Huh6","CL1","MAP4K5","ENSG00000012983.7",11.4966439
"373194","Huh6","CL1","EHD3","ENSG00000013016.10",10.56621368
"373195","Huh6","CL1","PSMC4","ENSG00000013275.3",12.8597896
"373196","Huh6","CL1","MAN2B2","ENSG00000013288.4",11.94871312
"373197","Huh6","CL1","SLC7A14","ENSG00000013293.5",4.612211826
"373198","Huh6","CL1","CLDN11","ENSG00000013297.6",3.738271276
"373199","Huh6","CL1","SLC25A39","ENSG00000013306.11",12.70775783
"373200","Huh6","CL1","MVP","ENSG00000013364.14",12.51826209
"373201","Huh6","CL1","NUB1","ENSG00000013374.11",11.52398869
"373202","Huh6","CL1","PGM3","ENSG00000013375.11",13.28762558
"373203","Huh6","CL1","RWDD2A","ENSG00000013392.6",9.114772987
"373204","Huh6","CL1","CLK1","ENSG00000013441.11",12.10788245
"373205","Huh6","CL1","POLR3B","ENSG00000013503.5",11.17860565
"373206","Huh6","CL1","ANGEL1","ENSG00000013523.5",10.24910173
"373207","Huh6","CL1","RNF14","ENSG00000013561.13",11.33180034
"373208","Huh6","CL1","DNASE1L1","ENSG00000013563.9",9.617435023
"373209","Huh6","CL1","DDX11","ENSG00000013573.12",11.05349896
"373210","Huh6","CL1","HEBP1","ENSG00000013583.4",11.26738372
"373211","Huh6","CL1","GPRC5A","ENSG00000013588.5",10.64126815
"373212","Huh6","CL1","MAMLD1","ENSG00000013619.9",5.705388417
"373213","Huh6","CL1","CD6","ENSG00000013725.10",3.280284917
"373214","Huh6","CL1","TACC3","ENSG00000013810.14",12.29524814
"373215","Huh6","CL1","UFL1","ENSG00000014123.9",11.13809704
"373216","Huh6","CL1","POLA2","ENSG00000014138.4",11.53986318
"373217","Huh6","CL1","ZC3H3","ENSG00000014164.6",10.60239763
"373218","Huh6","CL1","CAPN1","ENSG00000014216.11",13.1709211
"373219","Huh6","CL1","ACPP","ENSG00000014257.11",4.540648083
"373220","Huh6","CL1","MDH1","ENSG00000014641.13",13.82853829
"373221","Huh6","CL1","SLC30A9","ENSG00000014824.9",11.72503656
"373222","Huh6","CL1","MTMR11","ENSG00000014914.15",7.366185274
"373223","Huh6","CL1","COX15","ENSG00000014919.8",11.70085051
"373224","Huh6","CL1","CCDC88C","ENSG00000015133.14",10.96790261
"373225","Huh6","CL1","YAF2","ENSG00000015153.10",9.962584905
"373226","Huh6","CL1","ZMYND11","ENSG00000015171.14",11.9641254
"373227","Huh6","CL1","WAS","ENSG00000015285.6",4.679201801
"373228","Huh6","CL1","DPEP1","ENSG00000015413.5",11.70042255
"373229","Huh6","CL1","BID","ENSG00000015475.14",10.11423129
"373230","Huh6","CL1","MATR3","ENSG00000015479.13",14.57375691
"373231","Huh6","CL1","NPC1L1","ENSG00000015520.10",11.76200814
"373232","Huh6","CL1","XYLT2","ENSG00000015532.5",10.43961888
"373233","Huh6","CL1","RGPD5","ENSG00000015568.8",8.590539086
"373234","Huh6","CL1","STMN4","ENSG00000015592.12",3.280284917
"373235","Huh6","CL1","NUDCD3","ENSG00000015676.13",11.86259263
"373236","Huh6","CL1","ISL1","ENSG00000016082.10",6.23735801
"373237","Huh6","CL1","CHDH","ENSG00000016391.6",12.22408834
"373238","Huh6","CL1","IL20RA","ENSG00000016402.8",3.280284917
"373239","Huh6","CL1","CLCA1","ENSG00000016490.11",3.738271276
"373240","Huh6","CL1","CLCA4","ENSG00000016602.8",3.280284917
"373241","Huh6","CL1","GLT8D1","ENSG00000016864.12",10.17587219
"373242","Huh6","CL1","ATP2C1","ENSG00000017260.15",12.68565832
"373243","Huh6","CL1","SRCIN1","ENSG00000017373.11",6.198422408
"373244","Huh6","CL1","IGF1","ENSG00000017427.11",5.491138442
"373245","Huh6","CL1","SLC38A5","ENSG00000017483.10",9.309229726
"373246","Huh6","CL1","MAGIX","ENSG00000017621.11",3.925312591
"373247","Huh6","CL1","RALBP1","ENSG00000017797.7",11.85068574
"373248","Huh6","CL1","RUFY3","ENSG00000018189.8",9.923511991
"373249","Huh6","CL1","CNTN1","ENSG00000018236.10",4.463643885
"373250","Huh6","CL1","SLC11A1","ENSG00000018280.12",3.925312591
"373251","Huh6","CL1","WWTR1","ENSG00000018408.10",11.71235762
"373252","Huh6","CL1","AGPS","ENSG00000018510.8",13.53628025
"373253","Huh6","CL1","CXorf56","ENSG00000018610.9",9.640822652
"373254","Huh6","CL1","ATP1A2","ENSG00000018625.10",9.472553207
"373255","Huh6","CL1","TTC27","ENSG00000018699.7",10.85630685
"373256","Huh6","CL1","ZNF582","ENSG00000018869.12",7.210764615
"373257","Huh6","CL1","VSIG2","ENSG00000019102.7",5.491138442
"373258","Huh6","CL1","PHLDB1","ENSG00000019144.12",11.3488309
