"","Cell.line.ID","Subgroup","gene.name","gene.ID","values"
"82932","HCC.1.2","CL1","UPF1","ENSG00000005007.8",13.53448682
"82933","HCC.1.2","CL1","SKAP2","ENSG00000005020.8",10.42832904
"82934","HCC.1.2","CL1","SLC25A5","ENSG00000005022.5",14.41158101
"82935","HCC.1.2","CL1","CCDC109B","ENSG00000005059.11",8.921974035
"82936","HCC.1.2","CL1","HOXA11","ENSG00000005073.5",7.885140766
"82937","HCC.1.2","CL1","POLR2J","ENSG00000005075.11",10.35859383
"82938","HCC.1.2","CL1","DHX33","ENSG00000005100.8",11.45454822
"82939","HCC.1.2","CL1","MEOX1","ENSG00000005102.8",4.370989506
"82940","HCC.1.2","CL1","THSD7A","ENSG00000005108.11",6.81667293
"82941","HCC.1.2","CL1","LIG3","ENSG00000005156.7",10.83855787
"82942","HCC.1.2","CL1","RPAP3","ENSG00000005175.5",11.61178204
"82943","HCC.1.2","CL1","ACSM3","ENSG00000005187.7",7.674700096
"82944","HCC.1.2","CL1","AC004381.6","ENSG00000005189.15",8.779437462
"82945","HCC.1.2","CL1","CIAPIN1","ENSG00000005194.10",11.57140793
"82946","HCC.1.2","CL1","FAM214B","ENSG00000005238.15",8.037000798
"82947","HCC.1.2","CL1","COPZ2","ENSG00000005243.5",7.460294508
"82948","HCC.1.2","CL1","PRKAR2B","ENSG00000005249.8",5.847482013
"82949","HCC.1.2","CL1","MSL3","ENSG00000005302.13",10.19024965
"82950","HCC.1.2","CL1","CREBBP","ENSG00000005339.8",12.12098102
"82951","HCC.1.2","CL1","BZRAP1","ENSG00000005379.11",6.72626627
"82952","HCC.1.2","CL1","MPO","ENSG00000005381.6",4.177665466
"82953","HCC.1.2","CL1","PON1","ENSG00000005421.4",4.454000439
"82954","HCC.1.2","CL1","GCFC2","ENSG00000005436.9",10.10636644
"82955","HCC.1.2","CL1","WDR54","ENSG00000005448.12",8.423246182
"82956","HCC.1.2","CL1","CROT","ENSG00000005469.7",10.03208785
"82957","HCC.1.2","CL1","ABCB4","ENSG00000005471.11",8.603343231
"82958","HCC.1.2","CL1","KMT2E","ENSG00000005483.15",12.70552578
"82959","HCC.1.2","CL1","RHBDD2","ENSG00000005486.12",12.14899552
"82960","HCC.1.2","CL1","SOX8","ENSG00000005513.9",3.280284917
"82961","HCC.1.2","CL1","IBTK","ENSG00000005700.10",12.75942233
"82962","HCC.1.2","CL1","ZNF195","ENSG00000005801.12",10.34574003
"82963","HCC.1.2","CL1","MYCBP2","ENSG00000005810.13",12.29041764
"82964","HCC.1.2","CL1","FBXL3","ENSG00000005812.6",11.40171035
"82965","HCC.1.2","CL1","ITGAL","ENSG00000005844.13",9.926697378
"82966","HCC.1.2","CL1","PDK2","ENSG00000005882.7",10.56861129
"82967","HCC.1.2","CL1","ITGA3","ENSG00000005884.13",13.46808605
"82968","HCC.1.2","CL1","ZFX","ENSG00000005889.11",11.82475159
"82969","HCC.1.2","CL1","LAMP2","ENSG00000005893.11",13.75375736
"82970","HCC.1.2","CL1","GGNBP2","ENSG00000005955.8",11.6897148
"82971","HCC.1.2","CL1","ITGA2B","ENSG00000005961.13",4.060486358
"82972","HCC.1.2","CL1","ASB4","ENSG00000005981.8",7.386667216
"82973","HCC.1.2","CL1","GDE1","ENSG00000006007.7",11.34901196
"82974","HCC.1.2","CL1","C19orf60","ENSG00000006015.13",9.170667122
"82975","HCC.1.2","CL1","CRLF1","ENSG00000006016.6",6.586213877
"82976","HCC.1.2","CL1","OSBPL7","ENSG00000006025.7",9.287321761
"82977","HCC.1.2","CL1","TMEM98","ENSG00000006042.7",10.30204749
"82978","HCC.1.2","CL1","YBX2","ENSG00000006047.8",7.499621758
"82979","HCC.1.2","CL1","KRT33A","ENSG00000006059.3",3.280284917
"82980","HCC.1.2","CL1","ABCC8","ENSG00000006071.7",3.734366969
"82981","HCC.1.2","CL1","CCL18","ENSG00000006074.4",3.280284917
"82982","HCC.1.2","CL1","CCL3","ENSG00000006075.11",3.280284917
"82983","HCC.1.2","CL1","SYNRG","ENSG00000006114.11",10.49678728
"82984","HCC.1.2","CL1","CACNG3","ENSG00000006116.3",3.280284917
"82985","HCC.1.2","CL1","TMEM132A","ENSG00000006118.10",9.507236039
"82986","HCC.1.2","CL1","AP2B1","ENSG00000006125.12",13.40133073
"82987","HCC.1.2","CL1","TAC1","ENSG00000006128.7",3.280284917
"82988","HCC.1.2","CL1","ZNF263","ENSG00000006194.6",10.67263279
"82989","HCC.1.2","CL1","CX3CL1","ENSG00000006210.6",10.66489208
"82990","HCC.1.2","CL1","SPATA20","ENSG00000006282.15",12.11278562
"82991","HCC.1.2","CL1","CACNA1G","ENSG00000006283.13",5.220252654
"82992","HCC.1.2","CL1","TNFRSF12A","ENSG00000006327.9",12.06849006
"82993","HCC.1.2","CL1","DLX6","ENSG00000006377.9",9.022349654
"82994","HCC.1.2","CL1","MAP3K9","ENSG00000006432.11",10.79193795
"82995","HCC.1.2","CL1","RALA","ENSG00000006451.3",12.38637174
"82996","HCC.1.2","CL1","BAIAP2L1","ENSG00000006453.9",12.71846298
"82997","HCC.1.2","CL1","JHDM1D","ENSG00000006459.6",10.63174331
"82998","HCC.1.2","CL1","ETV1","ENSG00000006468.9",11.0612862
"82999","HCC.1.2","CL1","AGK","ENSG00000006530.11",10.27065571
"83000","HCC.1.2","CL1","ALDH3B1","ENSG00000006534.11",10.56491892
"83001","HCC.1.2","CL1","TTC22","ENSG00000006555.6",8.386034497
"83002","HCC.1.2","CL1","PHTF2","ENSG00000006576.12",10.69391934
"83003","HCC.1.2","CL1","CCL26","ENSG00000006606.4",5.570718968
"83004","HCC.1.2","CL1","FARP2","ENSG00000006607.9",10.61040784
"83005","HCC.1.2","CL1","USH1C","ENSG00000006611.11",10.28419306
"83006","HCC.1.2","CL1","GGCT","ENSG00000006625.13",11.95140865
"83007","HCC.1.2","CL1","DBF4","ENSG00000006634.3",11.10516533
"83008","HCC.1.2","CL1","TBXA2R","ENSG00000006638.7",5.688338691
"83009","HCC.1.2","CL1","IFRD1","ENSG00000006652.9",12.18191027
"83010","HCC.1.2","CL1","LGALS14","ENSG00000006659.8",3.734366969
"83011","HCC.1.2","CL1","COX10","ENSG00000006695.6",9.66216684
"83012","HCC.1.2","CL1","GTF2IRD1","ENSG00000006704.6",10.21519892
"83013","HCC.1.2","CL1","PAF1","ENSG00000006712.10",11.96267709
"83014","HCC.1.2","CL1","VPS41","ENSG00000006715.11",11.5709478
"83015","HCC.1.2","CL1","ARHGAP44","ENSG00000006740.12",4.846251805
"83016","HCC.1.2","CL1","ELAC2","ENSG00000006744.14",11.93290763
"83017","HCC.1.2","CL1","SCIN","ENSG00000006747.10",4.454000439
"83018","HCC.1.2","CL1","ARSD","ENSG00000006756.11",10.11270324
"83019","HCC.1.2","CL1","PNPLA4","ENSG00000006757.7",10.09744787
"83020","HCC.1.2","CL1","MYH13","ENSG00000006788.8",3.280284917
"83021","HCC.1.2","CL1","ADIPOR2","ENSG00000006831.9",13.07142251
"83022","HCC.1.2","CL1","CDKL3","ENSG00000006837.7",5.179298446
"83023","HCC.1.2","CL1","UPP2","ENSG00000007001.8",4.370989506
"83024","HCC.1.2","CL1","PRSS21","ENSG00000007038.6",8.959032061
"83025","HCC.1.2","CL1","MARK4","ENSG00000007047.10",9.822304852
"83026","HCC.1.2","CL1","PROM1","ENSG00000007062.7",12.3962747
"83027","HCC.1.2","CL1","CCDC124","ENSG00000007080.6",11.0031275
"83028","HCC.1.2","CL1","CEACAM21","ENSG00000007129.13",3.280284917
"83029","HCC.1.2","CL1","PAFAH1B1","ENSG00000007168.8",12.52608472
"83030","HCC.1.2","CL1","NOS2","ENSG00000007171.12",4.060486358
"83031","HCC.1.2","CL1","DNAH9","ENSG00000007174.13",3.280284917
"83032","HCC.1.2","CL1","KIAA0100","ENSG00000007202.10",13.56449659
"83033","HCC.1.2","CL1","SLC13A2","ENSG00000007216.10",4.454000439
"83034","HCC.1.2","CL1","GAS7","ENSG00000007237.14",3.919857674
"83035","HCC.1.2","CL1","TRAPPC6A","ENSG00000007255.6",8.829559159
"83036","HCC.1.2","CL1","MATK","ENSG00000007264.9",3.280284917
"83037","HCC.1.2","CL1","CEACAM7","ENSG00000007306.10",3.280284917
"83038","HCC.1.2","CL1","CD79B","ENSG00000007312.8",3.280284917
"83039","HCC.1.2","CL1","SCN4A","ENSG00000007314.7",6.119064467
"83040","HCC.1.2","CL1","ST7L","ENSG00000007341.14",8.981372378
"83041","HCC.1.2","CL1","TKTL1","ENSG00000007350.12",5.259916564
"83042","HCC.1.2","CL1","PAX6","ENSG00000007372.16",6.447082227
"83043","HCC.1.2","CL1","RPUSD1","ENSG00000007376.3",10.24434855
"83044","HCC.1.2","CL1","RHBDF1","ENSG00000007384.11",10.12278459
"83045","HCC.1.2","CL1","LUC7L","ENSG00000007392.12",10.7640306
"83046","HCC.1.2","CL1","CACNA2D2","ENSG00000007402.7",3.919857674
"83047","HCC.1.2","CL1","BAIAP3","ENSG00000007516.9",6.600859381
"83048","HCC.1.2","CL1","TSR3","ENSG00000007520.3",10.14149928
"83049","HCC.1.2","CL1","PIGQ","ENSG00000007541.10",10.04274652
"83050","HCC.1.2","CL1","CRAMP1L","ENSG00000007545.11",9.497582702
"83051","HCC.1.2","CL1","TEAD3","ENSG00000007866.14",10.81154633
"83052","HCC.1.2","CL1","SELE","ENSG00000007908.11",4.060486358
"83053","HCC.1.2","CL1","DNAJC11","ENSG00000007923.11",12.14529153
"83054","HCC.1.2","CL1","FMO3","ENSG00000007933.8",4.060486358
"83055","HCC.1.2","CL1","MYLIP","ENSG00000007944.10",9.528248641
"83056","HCC.1.2","CL1","NOX1","ENSG00000007952.13",3.280284917
"83057","HCC.1.2","CL1","E2F2","ENSG00000007968.6",9.213757975
"83058","HCC.1.2","CL1","PSMB1","ENSG00000008018.8",13.20670637
"83059","HCC.1.2","CL1","SYN1","ENSG00000008056.8",6.586213877
"83060","HCC.1.2","CL1","JARID2","ENSG00000008083.9",10.41197967
"83061","HCC.1.2","CL1","CDKL5","ENSG00000008086.6",7.611521509
"83062","HCC.1.2","CL1","CAMK1G","ENSG00000008118.5",4.370989506
"83063","HCC.1.2","CL1","CDK11A","ENSG00000008128.18",5.000407076
"83064","HCC.1.2","CL1","NADK","ENSG00000008130.11",12.0616286
"83065","HCC.1.2","CL1","TFAP2B","ENSG00000008196.8",3.280284917
"83066","HCC.1.2","CL1","TFAP2D","ENSG00000008197.4",3.280284917
"83067","HCC.1.2","CL1","DLEC1","ENSG00000008226.15",4.060486358
"83068","HCC.1.2","CL1","CYTH3","ENSG00000008256.11",10.86507293
"83069","HCC.1.2","CL1","ADAM22","ENSG00000008277.10",8.212651733
"83070","HCC.1.2","CL1","SYPL1","ENSG00000008282.3",13.99407904
"83071","HCC.1.2","CL1","CYB561","ENSG00000008283.11",10.45251083
"83072","HCC.1.2","CL1","SPAG9","ENSG00000008294.16",13.12459263
"83073","HCC.1.2","CL1","CELSR3","ENSG00000008300.10",8.124995949
"83074","HCC.1.2","CL1","AASS","ENSG00000008311.10",8.471411988
"83075","HCC.1.2","CL1","PLEKHG6","ENSG00000008323.11",7.403358774
"83076","HCC.1.2","CL1","SS18L2","ENSG00000008324.6",9.522548226
"83077","HCC.1.2","CL1","MPND","ENSG00000008382.11",10.04539893
"83078","HCC.1.2","CL1","MGST1","ENSG00000008394.8",14.72948171
"83079","HCC.1.2","CL1","CRY1","ENSG00000008405.7",11.0140008
"83080","HCC.1.2","CL1","PGLYRP1","ENSG00000008438.4",3.280284917
"83081","HCC.1.2","CL1","NFIX","ENSG00000008441.12",11.07042989
"83082","HCC.1.2","CL1","ST3GAL1","ENSG00000008513.10",10.93467847
"83083","HCC.1.2","CL1","MMP25","ENSG00000008516.12",3.280284917
"83084","HCC.1.2","CL1","IL32","ENSG00000008517.12",11.0051725
"83085","HCC.1.2","CL1","PKD1","ENSG00000008710.13",10.37344659
"83086","HCC.1.2","CL1","MAPK8IP2","ENSG00000008735.10",4.846251805
"83087","HCC.1.2","CL1","MED24","ENSG00000008838.13",11.58742045
"83088","HCC.1.2","CL1","RHOBTB2","ENSG00000008853.12",9.415889049
"83089","HCC.1.2","CL1","HEATR5B","ENSG00000008869.7",10.60232498
"83090","HCC.1.2","CL1","SEC62","ENSG00000008952.12",13.06506522
"83091","HCC.1.2","CL1","RPS20","ENSG00000008988.5",12.65040867
"83092","HCC.1.2","CL1","CSDE1","ENSG00000009307.11",15.0154136
"83093","HCC.1.2","CL1","UBE3C","ENSG00000009335.13",12.8677215
"83094","HCC.1.2","CL1","REV3L","ENSG00000009413.11",11.40119278
"83095","HCC.1.2","CL1","TENM1","ENSG00000009694.9",7.741785422
"83096","HCC.1.2","CL1","PAX7","ENSG00000009709.7",3.734366969
"83097","HCC.1.2","CL1","MASP2","ENSG00000009724.12",7.419858175
"83098","HCC.1.2","CL1","IYD","ENSG00000009765.10",4.601504066
"83099","HCC.1.2","CL1","FAM76A","ENSG00000009780.11",8.838765988
"83100","HCC.1.2","CL1","TRAF3IP3","ENSG00000009790.10",3.280284917
"83101","HCC.1.2","CL1","POMT2","ENSG00000009830.7",10.396482
"83102","HCC.1.2","CL1","VTA1","ENSG00000009844.11",11.88743856
"83103","HCC.1.2","CL1","MLXIPL","ENSG00000009950.11",11.3026532
"83104","HCC.1.2","CL1","BAZ1B","ENSG00000009954.6",13.7012224
"83105","HCC.1.2","CL1","RANBP9","ENSG00000010017.9",11.27354017
"83106","HCC.1.2","CL1","ETV7","ENSG00000010030.9",5.688338691
"83107","HCC.1.2","CL1","SPRTN","ENSG00000010072.11",10.47923944
"83108","HCC.1.2","CL1","METTL13","ENSG00000010165.15",11.66492094
"83109","HCC.1.2","CL1","DYRK4","ENSG00000010219.9",8.427322089
"83110","HCC.1.2","CL1","ZNF207","ENSG00000010244.12",12.85511653
"83111","HCC.1.2","CL1","UQCRC1","ENSG00000010256.6",13.69616807
"83112","HCC.1.2","CL1","STARD3NL","ENSG00000010270.9",10.81388153
"83113","HCC.1.2","CL1","CD9","ENSG00000010278.7",11.61222932
"83114","HCC.1.2","CL1","HHATL","ENSG00000010282.10",4.530447439
"83115","HCC.1.2","CL1","NCAPD2","ENSG00000010292.8",13.73365087
"83116","HCC.1.2","CL1","IFFO1","ENSG00000010295.15",10.5996206
"83117","HCC.1.2","CL1","GIPR","ENSG00000010310.4",5.50776238
"83118","HCC.1.2","CL1","PHF7","ENSG00000010318.15",8.690692192
"83119","HCC.1.2","CL1","SEMA3G","ENSG00000010319.2",10.90650872
"83120","HCC.1.2","CL1","NISCH","ENSG00000010322.11",11.54494388
"83121","HCC.1.2","CL1","STAB1","ENSG00000010327.6",3.919857674
"83122","HCC.1.2","CL1","FUZ","ENSG00000010361.9",8.406826228
"83123","HCC.1.2","CL1","SLC6A13","ENSG00000010379.11",6.01233397
"83124","HCC.1.2","CL1","IDS","ENSG00000010404.13",11.91235131
"83125","HCC.1.2","CL1","PRSS3","ENSG00000010438.12",10.32842149
"83126","HCC.1.2","CL1","ZNF200","ENSG00000010539.7",9.907872835
"83127","HCC.1.2","CL1","CD4","ENSG00000010610.5",5.743493056
"83128","HCC.1.2","CL1","LRRC23","ENSG00000010626.10",7.003991481
"83129","HCC.1.2","CL1","BTK","ENSG00000010671.11",3.280284917
"83130","HCC.1.2","CL1","HFE","ENSG00000010704.14",10.15261265
"83131","HCC.1.2","CL1","SCMH1","ENSG00000010803.12",10.26838708
"83132","HCC.1.2","CL1","FYN","ENSG00000010810.13",10.39336238
"83133","HCC.1.2","CL1","HIVEP2","ENSG00000010818.4",10.17216078
"83134","HCC.1.2","CL1","FMO1","ENSG00000010932.11",3.734366969
"83135","HCC.1.2","CL1","TCEB3","ENSG00000011007.8",12.60865249
"83136","HCC.1.2","CL1","LYPLA2","ENSG00000011009.6",11.30818513
"83137","HCC.1.2","CL1","CLCN6","ENSG00000011021.17",11.06194124
"83138","HCC.1.2","CL1","MRC2","ENSG00000011028.9",10.126547
"83139","HCC.1.2","CL1","NME2","ENSG00000011052.17",3.280284917
"83140","HCC.1.2","CL1","SLC6A7","ENSG00000011083.4",3.280284917
"83141","HCC.1.2","CL1","TSPAN9","ENSG00000011105.7",10.96230867
"83142","HCC.1.2","CL1","BTBD7","ENSG00000011114.10",11.2864896
"83143","HCC.1.2","CL1","APBA3","ENSG00000011132.7",9.008819564
"83144","HCC.1.2","CL1","MKS1","ENSG00000011143.12",9.397319598
"83145","HCC.1.2","CL1","ABHD5","ENSG00000011198.3",10.77924725
"83146","HCC.1.2","CL1","KAL1","ENSG00000011201.6",3.280284917
"83147","HCC.1.2","CL1","AKAP8L","ENSG00000011243.13",12.38113223
"83148","HCC.1.2","CL1","MBTD1","ENSG00000011258.11",10.69645275
"83149","HCC.1.2","CL1","UTP18","ENSG00000011260.9",11.47927831
"83150","HCC.1.2","CL1","RNF216","ENSG00000011275.14",11.94289919
"83151","HCC.1.2","CL1","TTC19","ENSG00000011295.11",10.98873079
"83152","HCC.1.2","CL1","PTBP1","ENSG00000011304.12",14.28516806
"83153","HCC.1.2","CL1","DPF1","ENSG00000011332.15",6.23716774
"83154","HCC.1.2","CL1","SYT7","ENSG00000011347.5",8.814082541
"83155","HCC.1.2","CL1","LARS2","ENSG00000011376.5",11.63617898
"83156","HCC.1.2","CL1","PIK3C2A","ENSG00000011405.9",12.77768073
"83157","HCC.1.2","CL1","PLAUR","ENSG00000011422.7",10.2569901
"83158","HCC.1.2","CL1","ANLN","ENSG00000011426.6",13.77758083
"83159","HCC.1.2","CL1","WIZ","ENSG00000011451.13",12.43446185
"83160","HCC.1.2","CL1","RABGAP1","ENSG00000011454.12",11.45155192
"83161","HCC.1.2","CL1","DCN","ENSG00000011465.12",3.919857674
"83162","HCC.1.2","CL1","QPCTL","ENSG00000011478.7",10.74539307
"83163","HCC.1.2","CL1","PPP5C","ENSG00000011485.10",11.97663997
"83164","HCC.1.2","CL1","CEP68","ENSG00000011523.9",10.3511097
"83165","HCC.1.2","CL1","MAP4K3","ENSG00000011566.10",12.19181959
"83166","HCC.1.2","CL1","ZBTB32","ENSG00000011590.9",3.280284917
"83167","HCC.1.2","CL1","TYROBP","ENSG00000011600.7",3.280284917
"83168","HCC.1.2","CL1","TMEM159","ENSG00000011638.6",7.681551387
"83169","HCC.1.2","CL1","GABRA3","ENSG00000011677.8",7.139923692
"83170","HCC.1.2","CL1","BRCA1","ENSG00000012048.15",11.22581858
"83171","HCC.1.2","CL1","ERCC1","ENSG00000012061.11",10.92750773
"83172","HCC.1.2","CL1","CD22","ENSG00000012124.10",6.671895624
"83173","HCC.1.2","CL1","MBTPS2","ENSG00000012174.7",12.41331464
"83174","HCC.1.2","CL1","PRICKLE3","ENSG00000012211.8",7.902827931
"83175","HCC.1.2","CL1","LTF","ENSG00000012223.8",4.060486358
"83176","HCC.1.2","CL1","EXTL3","ENSG00000012232.4",11.07238173
"83177","HCC.1.2","CL1","NR1H4","ENSG00000012504.9",12.28901954
"83178","HCC.1.2","CL1","ELOVL5","ENSG00000012660.9",13.51608107
"83179","HCC.1.2","CL1","ALOX5","ENSG00000012779.6",6.685685042
"83180","HCC.1.2","CL1","KDM5D","ENSG00000012817.11",3.280284917
"83181","HCC.1.2","CL1","CALCOCO1","ENSG00000012822.11",10.03475991
"83182","HCC.1.2","CL1","UBR7","ENSG00000012963.9",11.10770536
"83183","HCC.1.2","CL1","MAP4K5","ENSG00000012983.7",11.74092585
"83184","HCC.1.2","CL1","EHD3","ENSG00000013016.10",8.226755796
"83185","HCC.1.2","CL1","PSMC4","ENSG00000013275.3",13.11562932
"83186","HCC.1.2","CL1","MAN2B2","ENSG00000013288.4",11.02142893
"83187","HCC.1.2","CL1","SLC7A14","ENSG00000013293.5",3.919857674
"83188","HCC.1.2","CL1","CLDN11","ENSG00000013297.6",8.76662988
"83189","HCC.1.2","CL1","SLC25A39","ENSG00000013306.11",13.20299936
"83190","HCC.1.2","CL1","MVP","ENSG00000013364.14",12.54869357
"83191","HCC.1.2","CL1","NUB1","ENSG00000013374.11",12.16646073
"83192","HCC.1.2","CL1","PGM3","ENSG00000013375.11",12.23311827
"83193","HCC.1.2","CL1","RWDD2A","ENSG00000013392.6",8.467459116
"83194","HCC.1.2","CL1","CLK1","ENSG00000013441.11",11.15574897
"83195","HCC.1.2","CL1","POLR3B","ENSG00000013503.5",11.15697579
"83196","HCC.1.2","CL1","ANGEL1","ENSG00000013523.5",10.56399435
"83197","HCC.1.2","CL1","RNF14","ENSG00000013561.13",11.51511802
"83198","HCC.1.2","CL1","DNASE1L1","ENSG00000013563.9",9.919486214
"83199","HCC.1.2","CL1","DDX11","ENSG00000013573.12",10.933963
"83200","HCC.1.2","CL1","HEBP1","ENSG00000013583.4",10.88371826
"83201","HCC.1.2","CL1","GPRC5A","ENSG00000013588.5",12.32793545
"83202","HCC.1.2","CL1","MAMLD1","ENSG00000013619.9",9.088158569
"83203","HCC.1.2","CL1","CD6","ENSG00000013725.10",3.280284917
"83204","HCC.1.2","CL1","TACC3","ENSG00000013810.14",12.0704445
"83205","HCC.1.2","CL1","UFL1","ENSG00000014123.9",11.2915253
"83206","HCC.1.2","CL1","POLA2","ENSG00000014138.4",11.10643591
"83207","HCC.1.2","CL1","ZC3H3","ENSG00000014164.6",9.679346396
"83208","HCC.1.2","CL1","CAPN1","ENSG00000014216.11",11.65279724
"83209","HCC.1.2","CL1","ACPP","ENSG00000014257.11",4.279733526
"83210","HCC.1.2","CL1","MDH1","ENSG00000014641.13",13.06849186
"83211","HCC.1.2","CL1","SLC30A9","ENSG00000014824.9",12.78206039
"83212","HCC.1.2","CL1","MTMR11","ENSG00000014914.15",8.99516129
"83213","HCC.1.2","CL1","COX15","ENSG00000014919.8",11.26047345
"83214","HCC.1.2","CL1","CCDC88C","ENSG00000015133.14",9.331463465
"83215","HCC.1.2","CL1","YAF2","ENSG00000015153.10",9.598568816
"83216","HCC.1.2","CL1","ZMYND11","ENSG00000015171.14",12.0464837
"83217","HCC.1.2","CL1","WAS","ENSG00000015285.6",4.279733526
"83218","HCC.1.2","CL1","DPEP1","ENSG00000015413.5",3.919857674
"83219","HCC.1.2","CL1","BID","ENSG00000015475.14",10.89699523
